"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42229","Court House Corridor","Lithograph"," Prints","8 x 12 in. (20.32 x 30.48 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.9","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42237","Nocturne","Lithograph"," Prints","7 3/4 x 10 in. (19.69 x 25.4 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.14","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42231","Columbia Parkway at Night","Lithograph"," Prints","8 1/4 x 12 1/4 in. (20.96 x 31.12 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","","","","","","From ","Gift of Jane F. Braunstein","P.73.17.4","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42250","Child with Doll","Lithograph"," Prints","12 1/8 x 9 5/16 in. (30.8 x 23.65 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.11","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42249","Park at Night","Lithograph"," Prints","9 1/8 x 13 7/8 in. (23.18 x 35.24 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.20","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42228","Imaginary Flower Study","Lithograph"," Prints","11 9/16 x 7 1/2 in. (29.37 x 19.05 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.8","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42248","Fallen Tree","Lithograph"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","","On work","","","","From ","Gift of Jane F. Braunstein","P.73.17.2","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42239","Still Life with Flowers","Lithograph"," Prints","13 x 9 in. (33.02 x 22.86 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.10","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42238","Still Life with Pitcher","Lithograph"," Prints","7 1/8 x 8 5/8 in. (18.1 x 21.91 cm) (image)","Print","North America","United States",,"1931","Not on View","20th century","Signature","","","","","","From ","Gift of Jane F. Braunstein","P.73.17.1","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42226","Fruit and Flowers","Lithograph"," Prints","14 13/16 x 9 5/8 in. (37.62 x 24.45 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.6","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42233","Fourth of July Backyard","Lithograph"," Prints","9 x 12 3/4 in. (22.86 x 32.39 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","","On sheet","","","","From ","Gift of Jane F. Braunstein","P.73.17.3","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42246","Symphony Box","Lithograph"," Prints","9 x 13 in. (22.86 x 33.02 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.18","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42244","Cotton Club","Lithograph"," Prints","8 7/8 x 13 11/16 in. (22.54 x 34.77 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Jane F. Braunstein","P.73.17.16","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"42243","Judas","Lithograph"," Prints","10 x 9/16 in. (25.4 x 1.43 cm) (image)","Print","North America","United States",,"1919-1948","Not on View","20th century","Signature","on work","","","","","From ","Gift of Jane F. Braunstein","P.73.17.15","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
"20001","Nude","Red crayon"," Drawings","15 7/16 x 9 3/16in. (39.2 x 23.3cm)","Drawing","North America","United States",,"1919-1948","Not on View","20th century","Signature","LR: [Abel]","","","","","From ","Gift of Mrs. Jane F. Braunstein","73.38.1","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Myer Abel""",8.554679
