"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights","list:aib-2021-selections","list:handbook"
"99749","New York","Gelatin silver print"," Photographs","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (image)
16 1/16 x 12 in. (40.8 x 30.48 cm) (sheet)",,,,,"1964","Not on View","20th century","Signature and Inscription

on back LL, in pencil: [NEW YORK, 1964 pp34]","on LR below image, in black: [HENRI CATIER-BRESSON]","","","two nuns in front of a painting of nude women in a circle","","From ","Gift of Frederick B. Scheel
","2007.35.71","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",3002,4460,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99754","Sumatra, Indonesia","Gelatin silver print"," Photographs","9 1/2 x 14 1/4 in. (24.13 x 36.2 cm) (image)
11 7/8 x 15 15/16 in. (30.16 x 40.48 cm) (sheet)",,,,,"1950","Not on View","20th century","Signature and Inscription

on verso, in pencil: [Z·211/ H7 SUMATRA pp25]","LR below image, in black: [HENRI CATIER-BRESSON]","","","rice paddies with a single worker in foreground and a group at UL; village on R side; more paddies in background","","From ","Gift of Frederick B. Scheel","2007.35.76","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",5145,3448,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99742","Seville, Spain","Gelatin silver print"," Photographs","9 5/8 x 14 1/4 in. (24.45 x 36.2 cm) (image)
12 x 15 15/16 in. (30.48 x 40.48 cm) (sheet)","Photograph",,,,"1933","Not on View","20th century","Signature","on LR below image, on sheet, in black ink: [HENRI CATIER-BRESSON]","","","children playing in rubble seen through a hole in the foreground wall; one child on crutches, a second with a hoop; fifteen figures visible","","From ","Gift of Frederick B. Scheel","2007.35.63","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4453,3036,1,"1",0,,,"[""10608"",""99742""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99752","Construction Workers of the Hotel Metropole, Moscow","Gelatin silver print"," Photographs","9 7/16 x 14 1/16 in. (23.97 x 35.72 cm) (image)
12 x 16 1/16 in. (30.48 x 40.8 cm) (sheet)","Photograph",,,,"1954","Not on View","20th century","Signature and Inscription

on verso LL, in pencil: [PRINTED JULY 1978. CANTEEN FOR WORKERS pp59]","LR below image, in black: [HENRI CATIER-BRESSON]","","","a group of workers, male and female, in a rough line across center ground; pictures, posters and notices on walls; a group of wooden stools at L behind people","","From ","Gift of Frederick B. Scheel","2007.35.74","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4738,3226,1,"1",0,,,"[""10626"",""99752""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99753","Madrid, Spain","Gelatin silver print"," Photographs","9 5/8 x 14 3/16 in. (24.45 x 36.04 cm) (image)
12 x 15 15/16 in. (30.48 x 40.48 cm) (sheet)",,,,,"1933","Not on View","20th century","Signature","LR below image, in black: [HENRI CATIER-BRESSON]","","","seated man holding child; black wall behind","","From ","Gift of Frederick B. Scheel","2007.35.75","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",5074,3470,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99751","Sifnos, Greece","Gelatin silver print"," Photographs","9 7/16 x 14 1/8 in. (23.97 x 35.88 cm) (image)
11 7/8 x 15 15/16 in. (30.16 x 40.48 cm) (sheet)",,,,,"1961","Not on View","20th century","Signature and Inscription

sheet embossed LL: [© HENRI/ CARTIER/ BRESSON]","LR below image, in black: [HENRI CATIER-BRESSON]","","","child on stairs, very white building; wood doors and windows (closed)","","From ","Gift of Frederick B. Scheel","2007.35.73","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4746,3210,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99743","Henri Matisse, Vence, France","Gelatin silver print"," Photographs","9 1/2 x 14 5/16 in. (24.13 x 36.35 cm) (image)
11 15/16 x 16 1/16 in. (30.32 x 40.8 cm) (sheet)","Photograph",,,,"1944","Not on View","20th century","Signature","on LR below image, in black ink: [HENRI CATIER-BRESSON]","","","Matisse seated holding a white bird; three additional birds seated on cage at R; artist's sketchbook is open on lap","","From ","Gift of Frederick B. Scheel","2007.35.65","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4510,3009,1,"1",0,,,"[""10634"",""99743""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"99746","Ile de la Cité, Paris","Gelatin silver print"," Photographs","9 9/16 x 14 1/8 in. (24.29 x 35.88 cm) (image)
12 x 15 7/8 in. (30.48 x 40.32 cm) (sheet)",,,,,"1951","Not on View","20th century","Signature and Inscription

on verso LL, in pencil: [55 PRINTED JULY 1978]
","on LL below image, in black: [HENRI CATIER-BRESSON]","","","Island in river; bridge spanning river with island tip in front and city behind; boats in river R side","","From ","Gift of Frederick B. Scheel","2007.35.68","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4437,3016,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"100206","Hyères, France","Gelatin silver print"," Photographs","9 1/2 x 14 1/4 in. (24.13 x 36.2 cm) (image)
11 15/16 x 16 1/16 in. (30.32 x 40.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","LR below image, in black ink: [HENRI CARTIER-BRESSON]","","","man on bicycle viewed from top of stairway; see L2005.262.312, which is the same image in larger size;","","From ","Gift of Frederick B. Scheel","2007.35.64","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4817,3270,1,"1",0,,,"[""100206"",""37290""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"100795","Moscow","Gelatin silver print"," Photographs","9 1/2 x 14 1/4 in. (24.13 x 36.2 cm) (image)
12 x 16 1/8 in. (30.48 x 40.96 cm) (sheet)",,"Europe","France",,"1923-2000","Not on View","20th-21st century","Signature","below image, right, on sheet in black: [HENRI CARTIER-BRESSON]","","","line of soldiers in front of snow-covered evergreens; cobblestone(?) street; large building behind wall","","From ","Gift of Frederick B. Scheel","2007.35.275","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4014,2644,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"120215","Marilyn Monroe (from behind, at river's edge), on the set of ""The Misfits""","Gelatin silver print"," Photographs","11 7/16 × 7 5/8 in. (29.05 × 19.37 cm) (sight)
21 1/16 × 16 7/16 × 1 1/2 in. (53.5 × 41.75 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","woman at center, seen from behind, wearing a black fitted dress and black stiletto heels, with her blonde hair in an updo with a tiny netting cap; woman leans on an iron railing on a bridge overlooking water; man seen from back at right edge, wearing light-colored short-sleeved shirt and light-colored slacks","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.10","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Arts of the Americas","In Copyright","valid",2596,3907,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10633","Marseille, France","Gelatin silver print"," Photographs","15 1/8 x 22 5/8 in. (38.42 x 57.47 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","two men lying on grass, man in foreground sleeping with one leg bent upwards","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.35","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1682,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10622","Cardinal Pacelli at Montmartre, Paris","Gelatin silver print"," Photographs","15 1/16 x 22 3/4 in. (38.26 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","","","","Here Henri Cartier-Bresson snapped what he termed a ""decisive moment,"" capturing the emotive energy surrounding Cardinal Pacelli (who would be crowned Pope Pius XII the year after this photograph was taken). Masses of followers come to meet him in Montmartre, the quintessentially avant-garde quarter of Paris and a site of frequent artistic rebellion against religious figures.","man kissing the hand of a Cardinal","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.23","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1700,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10615","Arena at Valencia, Spain","Gelatin silver print"," Photographs","15 3/16 x 22 11/16 in. (38.58 x 57.63 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","man with glasses, looking through fence opening","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.5","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4787,3238,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10624","Tennessee","Gelatin silver print"," Photographs","15 3/16 x 22 11/16 in. (38.58 x 57.63 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1947","Not on View","20th century","","","","","cross engraved with 'Jesus Is Coming Soon' with auto junk yard in background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.27","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4133,2730,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10639","Taxi Drivers, Berlin","Gelatin silver print"," Photographs","15 11/16 x 22 7/8 in. (39.85 x 58.1 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (plate)",,"Europe","France",,"1932","Not on View","20th century","","","","","close up of two men wearing hats and overcoats; the larger man has a mustache","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.14","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1739,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10634","Henri Matisse, Vence, France","Gelatin silver print"," Photographs","15 1/4 x 22 13/16 in. (38.74 x 57.94 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)","Photograph","Europe","France",,"1944","Not on View","20th century","","","","","Matisse seated holding a pigeon, three other pigeons are sitting on top of a near by cage","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.37","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1686,1,"1",0,,,"[""10634"",""99743""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10637","Midnight Mass at Scanno, in the Abruzzi, Italy","Gelatin silver print"," Photographs","22 3/4 x 15 3/16 in. (57.79 x 38.58 cm) (image)
23 15/16 x 19 7/8 in. (60.8 x 50.48 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","","","","","three bald men wrapped in black robes stand before an alter with their hats on it","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.18","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",3212,4782,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10619","Alicante, Spain","Gelatin silver print"," Photographs","15 1/4 x 22 3/4 in. (38.74 x 57.79 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","three women in front of a barred window and paint chipped wall","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.21","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1703,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10620","Brussels","Gelatin silver print"," Photographs","15 1/4 x 22 11/16 in. (38.74 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","two men in hats trying to look through a cloth fence","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.34","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1717,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10613","Salerno, Italy","Gelatin silver print"," Photographs","14 15/16 x 22 9/16 in. (37.94 x 57.31 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","boy standing, in the shadow of a building, near a cart in the sunlight","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.9","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1696,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10621","Irène and Frédéric Joliot-Curie, Paris","Gelatin silver print"," Photographs","22 11/16 x 15 5/16 in. (57.63 x 38.89 cm) (image)
23 15/16 x 19 13/16 in. (60.8 x 50.32 cm) (sheet)",,"Europe","France",,"1945","Not on View","20th century","","","","","two somber looking people holding their hands together in front of them","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.19","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1289,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10614","Alberto Giacometti, Paris","Gelatin silver print"," Photographs","22 11/16 x 15 1/8 in. (57.63 x 38.42 cm) (image)
23 7/8 x 19 7/8 in. (60.64 x 50.48 cm) (sheet)",,"Europe","France",,"1961","Not on View","20th century","","","","","man crossing a street in the rain with coat pulled up over his head","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.6","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1266,1920,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10607","Valencia, Spain","Gelatin silver print"," Photographs","15 3/16 x 22 3/4 in. (38.58 x 57.79 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","child looking up with hand on a paint pealed wall","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.13","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4135,2733,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10608","Séville, Spain","Gelatin silver print"," Photographs","15 3/16 x 22 11/16 in. (38.58 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)","Photograph","Europe","France",,"1933","Not on View","20th century","","","","","boys playing in rubble, looking through an opening in a wall","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.8","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1693,1,"1",0,,,"[""10608"",""99742""]",,"artist:""Henri Cartier-Bresson""",22.475048,true,,
"5164","La Pause Entre Deux Poses de Dessin, Paris","Photogravure (printed 1997)"," Photographs","6 9/16 x 9 13/16 in. (16.67 x 24.92 cm) (image)
13 1/2 x 16 3/8 in. (34.29 x 41.59 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.2","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2269,1513,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"4844","Behind the Gare Saint-Lazare, Paris","Gelatin silver print"," Photographs","22 11/16 x 15 3/8 in. (57.63 x 39.05 cm) (image)
23 15/16 x 19 13/16 in. (60.8 x 50.32 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","man running through flooded area, his reflection is shown in the water","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.28","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",3248,4788,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"5163","Nude, Italy","Photogravure (printed 1997)"," Photographs","9 7/8 x 6 9/16 in. (25.08 x 16.67 cm) (image)
16 1/2 x 13 1/2 in. (41.91 x 34.29 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","Signature; Edition","in pencil, recto, LRC of sheet: [Henri Cartier-Bresson] [5/60]","","","nude woman in water; PR foot on PL knee; head outside of image; L97.290.2.1-4 in red portfolio","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.1","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1531,2269,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
"10617","Ahmedad, India","Gelatin silver print"," Photographs","15 3/16 x 22 11/16 in. (38.58 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1965","Not on View","20th century","","","","","rows of textiles laid on sand","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.3","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]",,"artist:""Henri Cartier-Bresson""",22.475048,,,
