"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91135","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91129","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91128","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91147","Modeles De Broderies Du Peuple Slave En Moravie","Paper"," Books",,"Lace and embroidery pattern book","Europe","France",,"1889","Not on View","19th century","","","","","title and text in Slavic and French","","From ","Gift of Joseph Walton","74.70.293","Author: Berthe Sojka a Olmutz","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91130","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.5","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91132","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91134","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91143","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91140","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.20","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91139","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91131","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91145","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.42","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91144","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91136","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.15","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91127","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91142","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91133","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91141","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93963","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93960","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93962","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93670","Lace Trim","Lace"," Textiles","10 1/2 x 2 3/4 in. (26.67 x 6.99 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93957","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.4","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93958","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93959","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93956","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93954","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93961","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93964","One page pencil sketch of fabric pattern","Pencil"," Drawings",,"One page pencil sketch of fabric pattern","Europe","Germany",,"1893","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.298.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93955","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"22308","Fabric Length","Silk"," Textiles","88 1/2 x 31 in. (224.79 x 78.7 cm)","Fabric Length","Asia","China",,"19th century","Not on View","19th century","","","","","fabric length, silk, lavendar with woven design of fish","","From ","Gift of Joseph Walton","80.75.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20442","Lace","Lace"," Textiles","3 1/4 x 1 3/8 in. (8.26 x 3.5 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20551","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20559","Lace Trim","Lace"," Textiles","9 x 3 in. (22.86 x 7.6 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20375","Lace","Lace"," Textiles","5 3/4 x 4 in. (14.61 x 10.16 cm)","Lace","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20496","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20353","Lace Trim","Lace"," Textiles","2 1/2 x 5/8in. (6.4 x 1.6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.149","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20310","Lace Trim","Lace"," Textiles","10 x 1 1/4 in. (25.4 x 3.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20345","Lace Inset","Lace"," Textiles","7 1/2 x 3 3/4 in. (19.05 x 9.53 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.251","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20291","Woven fabric with tassels",""," Textiles","4 1/2 x 5 in. (11.43 x 12.7 cm)","Fabric",,,,"Date Unknown","Not on View",,"","","","","with stylized purple flowers","","From ","Gift of Joseph Walton","74.70.226","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20322","Lace Collar, partial","Lace"," Textiles","9 5/8 x 4 in. (24.45 x 10.16 cm)","Lace Collar, partial",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.268","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20493","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20443","Lace Trim","Lace"," Textiles","3 x 2 3/4 in. (7.62 x 7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20221","Lace Trim","Lace"," Textiles","10 1/2 x 2 3/8 in. (26.67 x 6 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.106","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20416","Lace Trim","Lace"," Textiles","9 3/8 x 4 1/2 in. (23.81 x 11.43 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.173","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20238","Lace Trim","Lace"," Textiles","11 x 2 1/4 in. (27.94 x 5.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20363","Lace Trim","Lace"," Textiles","9 1/2 x 6 in. (24.13 x 15.24 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.159","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20223","Needle Lace Band","Lace"," Textiles","19 x 3 in. (48.26 x 7.6 cm)","Needle Lace Band",,,,"Date Unknown","Not on View",,"","","","","floral motif","","From ","Gift of Joseph Walton","74.70.100a","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20392","Lace Border","Lace"," Textiles","6 3/4 x 3 1/4 in. (17.15 x 8.26 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.186","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20546","Lace Trim","Lace"," Textiles","9 1/2 x 1 in. (24.13 x 2.5 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20308","Macramé with tassels",""," Textiles","1 3/4 x 4 1/4 in. (4.45 x 10.8 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","brown","","From ","Gift of Joseph Walton","74.70.217","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20522","Lace Border","Lace"," Textiles","6 x 3 in. (15.24 x 7.62 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.286","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20377","Lace Trim","Lace"," Textiles","10 7/8 x 3 3/8in. (27.6 x 8.6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","spiral motif","","From ","Gift of Joseph Walton","74.70.131","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20319","Lace Collar","Lace"," Textiles","15 x 20 in. (38.1 x 50.8 cm) (a)
6 1/2 x 3 3/4 in. (16.51 x 9.53 cm) (b)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","collar with floral inset, gold and white","","From ","Gift of Joseph Walton","74.70.255a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20558","Lace Trim","Lace"," Textiles","8 x 3 1/4 in. (20.32 x 8.3 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20306","Macramé with tassels",""," Textiles","3 3/4 x 5 in. (9.53 x 12.7 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","light blue","","From ","Gift of Joseph Walton","74.70.215","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20526","Lace Trim","Lace"," Textiles","9 3/4 x 3 3/4 in. (24.77 x 9.5 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20533","Lace Trim","Lace"," Textiles","6 1/2 x 2 1/2 in. (16.51 x 6.4 cm)","Lace Trim",,,,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20457","Lace Trim","Lace"," Textiles","11 x 4 3/4 in. (27.94 x 12.1 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.94","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20524","Lace","Lace"," Textiles","7 1/4 x 3 3/4 in. (18.42 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","black","","From ","Gift of Joseph Walton","74.70.288","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20347","Lace Collar","Lace"," Textiles","12 3/4 x 4 in. (32.39 x 10.16 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","leaf and berry motif","","From ","Gift of Joseph Walton","74.70.253","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20233","Lace Trim","Lace"," Textiles","9 1/8 x 3 1/4 in. (23.18 x 8.3 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.109","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
