"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:textile-highlights"
"10370","Kyrmo","Cotton; screenprint"," Textiles","117 1/2 x 51 in. (298.45 x 129.54 cm)",,"Europe","Germany",,"20th century","Not on View","20th century","Inscription","","\'[five circles with numbers inside] KYRMO DESIGN PROF HILDEBRAND\'","Line and shape are key elements in pattern development, but we often forget how much a designer can communicate through the use of color. In this rather somber use of color the viewer can easily imagine a cold blustery November day where the last leaves of the year have fallen on a gray cobble stone path.  Consider, though, if you were looking at a cheery green toned version of this same pattern; wouldn't you be tempted to see an ivy covered wall proclaiming the joy of Spring'","Ecru leaves sketched on light to dark grey ground","",,"Gift of Richard Simmons","98.273.32","Manufacturer: Taunus Company","Artist","German","German","%C2%A9 Taunus Company","European Art","In Copyright–Educational Use","valid",5542,2853,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"9956","Strata","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"1975","Not on View","20th century","Inscription","","\'<- TOP WOVEN & PRINTED IN ENGLAND SHRINK RESISTING <- TOP\', \'TOP -> HEALS STRATA DESIGNED BY HANS J HOLZER\', printed in white border to either side","This textile, with its iris reference, was created as a dramatic, abstract, repeating design that could be framed and used as a wall hanging or used as a dominating element in an interior environment","4-1/2 repeats; symmetrical forms blue, purple, violet, turquoise on white bkg.","",,"Gift of Richard Simmons","98.273.4","Designer: Hans J. Holzer; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Hans J. Holzer%2C 1975","European Art","In Copyright–Educational Use","valid",1460,2560,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"9954","Harvest Moon","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","\'TOP ->ü WOVEN AND PRINTED IN UNITED KINGDOM\', \'<- TOP HEALS \'HARVEST MOON\' DESIGNED BY KAREN MACDONALD\', printed in white borders on either side","","4-1/2 repeats; moon in sky with clouds, plants, grains, flowers; bkg. dark green, grey, brown, purple; yellow green, white yellow, mauve","",,"Gift of Richard Simmons","98.273.7","Designer: Karen MacDonald; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Karen MacDonald","European Art","In Copyright–Educational Use","valid",1446,2560,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"8424","Kukka (Blossom)","Cotton; screenprint"," Textiles","116 x 51 1/2 in. (294.64 x 130.81 cm)",,"Europe","Finland",,"1969","Not on View","20th century","Inscription","","\'Design Marjatta Metsovaara\'","Throughout the 20th century many artists experimented with perception by reducing visual elements to basic geometric forms. Many textile designers have extended this concept to create patterns that are not limited to a single aesthetic concept.

Here Marjatta Metsovaara, with the use of spiral and circular forms, has created a cheerful pattern that allows the viewer to appreciate the great potential of floral patterning. However, it is interesting to note that if this pattern was used in an environment where classical Modernist elements predominated, the viewer quite possibly might miss the floral possibilities of this textile and focus instead on the geometric design motif.","Small and medium circles with flower pattern; pink, fuschia, yellow gold, brown, orange; pink ground","",,"Gift of Richard Simmons","98.273.28","Designer: Marjatta Metsovaara","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Kukka%2C Marjatta Metsovaara%2C 1969","European Art","In Copyright","valid",2690,5065,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9971","Crescendo","Cotton; screenprint"," Textiles","117 1/2 x 49 in. (298.45 x 124.46 cm)",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'WOVEN AND PRINTED IN ENGLAND SHRINK RESISTING TOP ->\', \'<-TOP HEALS \'CRESCENDO\' DESIGNED BY BARBARA BROWN\', printed in white border on either side","Crescendo draws its inspiration from several sources.  The curved, s-shaped lines of Brown's pattern references the ogee, an architectural form combining a concave and convex arc.  The term is also related to mathematics, meaning an inflection point, of which can be seen many times in Crescendo.  Additionally, a connection can be made between Brown's textile and the work of Pop artists such as Roy Lichtenstein. Lichtenstein's use of Ben-Day dots gave his works the appearance of comic books or newspaper print.  Crescendo's groupings of regularly spaced circles mimic Ben-Day dots in their indication of the gradation from largely white to largely black areas.","bkg. white; circles and arabesques black and white; crescendo dark green circles","",,"Gift of Richard L. Simmons","98.150.7","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1973","European Art","In Copyright–Educational Use","valid",2810,5021,0,"1",0,,,"[""9971"",""9976""]",true,"medium:""Cotton; screenprint""",11.891566,
"9939","Apex","Cotton; screenprint"," Textiles","116 x 50 3/4 in. (294.64 x 128.91 cm)","Textile","Europe","England",,"1967","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND -> TOP\', \'TOP <-HEAL\'S APEX DESIGNED BY LUCIENNE DAY SHRINK RESISTING\', printed in white border on either side","","alternate squares with diagonal stripes on one half; plain color other half white, blue strips on bkg. green; green, blue stripes on bkg. white","",,"Gift of Richard L. Simmons","98.150.16","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1967","European Art","In Copyright–Educational Use","valid",3485,4668,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9953","Helix","Cotton; screenprint"," Textiles","117 x 50 in. (297.18 x 127 cm)",,"Europe","England",,"1970","Not on View","20th century","Inscription","","\'<- TOP HEALS HELIX DESIGNED BY LUCIENNE DAY\', \'WOVEN & PRINTED IN ENGLAND TOP -> [five circles with numbers inside]\', printed in white borders on either side","","5-1/4 repeats--eight rows of helix--each has two colors grey, light green--light blue, light green--light blue, dark blue--dark blue, dark green--bkg. white","",,"Gift of Richard L. Simmons","98.150.19","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1970","European Art","In Copyright–Educational Use","valid",3146,4636,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5017","Stones of Bath","Cotton; screenprint"," Textiles","90 1/4 x 47 1/2 in. (229.24 x 120.65 cm)","Stones of Bath","Europe","England",,"1962","Not on View","20th century","Mark","","\'\'Stones of Bath\' An original screenprint by Sanderson\', in dye at one side, repeated four times","","silkscreen print","",,"Gift of Francesca Galloway","96.144","Designer: John Piper; Manufacturer: Sanderson","Artist","British","British, 1903-1992","%C2%A9 Sanderson %2F Stones of Bath%2C John Piper%2C 1962","European Art","In Copyright","valid",3744,5588,1,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"8391","Pierrot","Cotton; screenprint"," Textiles","118 x 58 in. (299.72 x 147.32 cm)","Cloth","Europe","Sweden",,"1972","Not on View","20th century","Inscription","","[Ritva Wahlström]","The use of complementary colors combines with the abstract quality of the individual blooms to elevate a potentially staid quality to a rather formal arrangement of the design motifs.","On center large red flowers underlined with black; on each side large green leaves underlined with black","",,"Gift of Richard Simmons","98.273.39","Designer: Ritva Wahlstrom","Artist","Swedish","Swedish","%C2%A9 Ritva Wahlstrom","European Art","In Copyright–Educational Use","valid",2560,1446,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9970","Vista","Cotton; screenprint"," Textiles","86 x 48 1/2 in. (218.44 x 123.19 cm)",,"Europe","England",,"1977","Not on View","20th century","Inscription","","\'<-top Heal\'s Vista Designed By Diane Bell . Heal Fabrics of London All Cotton\'","Toward the end of the 1970s, designers moved away from the bold, dominating designs so popular in the early part of the decade to patterns that were meant to harmonize and integrate with the other elements in the home. Two leading contemporary textile producers, Heal in England and Larsen in the United States, both developed semi-abstracted, large-scale landscape patterns. The color range and use of flower-like forms give this textile an exotic, almost oriental reference.","meadow with dark orange stylized flowers; blue, green, ochre, white, black areas; half circles dotted line black, ochre, white, green","",,"Gift of Richard L. Simmons","98.150.3","Designer: Diane Bell; Producer: Heal's Fabrics","Artist","British","British","%C2%A9 Heal%27s Fabrics%2C London%2C Diane Bell%2C 1977","European Art","In Copyright–Educational Use","valid",2532,4381,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"9963","Spectroscope","Cotton; screenprint"," Textiles","115 x 49 3/4 in. (292.1 x 126.37 cm)","Textile","Europe","England",,"1973","Not on View","20th century","Inscription","","\'<- top heals \'Spectroscope\' designed by Peter Phillips\', \'Woven and Printed in England Top ->\', printed on either side in white border","","Spectrum of colors from green to dark red; complete spectrum repeated four times; divided by dark blue lines","",,"Gift of Richard Simmons","98.273.14","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1973","European Art","In Copyright–Educational Use","valid",3190,5360,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"9972","Ikebana","Cotton; screenprint"," Textiles","115 x 50 1/2 in. (292.1 x 128.27 cm)","","Europe","England",,"1973","Not on View","20th century","Inscription","","\'WOVEN & PRINTED IN ENGLAND TOP ->\', \'<-TOP HEAL\'S IKEBANA DESIGNED BY BARBARA BROWN SHRINK RESISTING\', printed in white border on either side","","bkg. white; circles, spirals, mauve, pink rose, purple, violet, on white horizontal arcades with violet border","",,"Gift of Richard L. Simmons","98.150.8","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1973","European Art","In Copyright–Educational Use","valid",2853,4916,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5596","Causeway","Cotton; screenprint"," Textiles","117 1/2 x 49 in. (298.45 x 124.46 cm)",,"Europe","England",,"1967","Not on View","20th century","Inscription","","\'TOP HEALS \'CAUSEWAY\' DESIGNED BY LUCIENNE DAY\', \'SHRINK RESISTING SHRINK RESISTING WOVEN & PRINTED IN ENGLAND -> TOP\', printed in white border on either side","","center motif one row with small rectangles, shade of three blues and two greens, some white; one row with small rectangles shade of four greens, two blues, some white; bkg. blue with horizontal lines","",,"Gift of Richard L. Simmons","98.150.17","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1967","European Art","In Copyright–Educational Use","valid",3301,4623,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"10000","Intermesh","Cotton; screenprint"," Textiles","117 x 50 in. (297.18 x 127 cm)
",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'Woven & Printed in England Heal\'s \'intermesh\' Designed By Barbara Brown\'","","3-1/4 repeats; bkg. white; pattern of weaving white and purple; architectural forms black and white; stripes purple and yellow","",,"Gift of Richard L. Simmons","98.150.9","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1973","European Art","In Copyright–Educational Use","valid",3238,4997,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"8397","Botanic Red","Cotton; screenprint"," Textiles","118 x 59 in. (299.72 x 149.86 cm)","Panel","Europe","Sweden",,"1973","Not on View","20th century","","","","","Trees, foliage red and ecru; ground dark brown with white outlined leaves; black trunks and branches","",,"Gift of Richard Simmons","98.273.36","Manufacturer: Sater Textil","Artist",,"Swedish","%C2%A9 Sater Textil","European Art","In Copyright–Educational Use","valid",1437,2560,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"5735","Network","Cotton; screenprint"," Textiles","117 x 48 in. (297.18 x 121.92 cm)","Panel","Europe","England",,"20th century","Not on View","20th century","","","","Manufactured by Heal's Fabrics, Network represents elements of the Op Art movement in its pattern, design and color scheme.  Apart from bright, saturated colors, black and white was popular in Op Art painting and design--Barbara Brown's Spiral, on view in this show, utilizes black and white to bold effect.  Network does this more subtly, with the use of nested squares that draw in the viewer.  The lines creating the squares in Network vary in their relationship to one another; some are extremely close and others further apart, creating a rhythm within the pattern, and giving a sense of movement.","White transparent fabric; black outlined squares with perspective effects","",,"Gift of Richard Simmons","98.273.41","Manufacturer: Heal's Fabrics","Artist",,"London, England, 1948-present","%C2%A9 Heal%27s Fabrics%2C London","European Art","In Copyright–Educational Use","valid",924,1920,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"9988","Ruusu Hanelle (A Rose for her)","Cotton; screenprint"," Textiles","117 x 54 1/2 in. (297.18 x 138.43 cm)",,"Europe","Finland",,"1975","Not on View","20th century","Inscription","","\'Printed By E Helenius Oy Ryysy Hänelle Design Anja Terho Fin-helen\'","During much of the 20th century basic design concerns often crossed international boundaries. In this fabric and the panels to the left and right, we see designers from three different countries, Finland, England and Sweden, with a fascination for developing the possibilities of a bold, dramatic statement using a minimal design repeat, the single flower. The Scandinavian tastes favored contrasting colors combined with a large scale motif to make an impact.","Flower pattern red, orange, purple, white, black in the center and dark blue, blue, lavender, white around","",,"Gift of Richard Simmons","98.273.23","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E Helenius Oy %2F Ryysy H%C3%A4nelle%2C  Anja Terho%2C 1975","European Art","In Copyright","valid",3004,5356,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5734","Untitled","Cotton; screenprint"," Textiles","145 x 82 1/2 in. (368.3 x 209.55 cm)",,"Europe","Italy",,"20th century","Not on View","20th century","","","","Italian designer Marte Stampale's untitled fabric exhibits both similarities and differences to the work of British designers in this show.  It features areas of bright, saturated color and crisp lines in its patterning, but this is where the similarities end.  Unlike the British designers, Stampale has made one large design the focus of this textile, rather than utilizing a repeating pattern.  Pockets of three-dimensional space are suggested within the multiple twisting and swirling lines; the design has the feel of early experiments in computer-aided design for three-dimensional forms and spaces.","Ground ecru; brown stripes waving from one edge to other, crossing sometimes creating geometric design; orange large area","",,"Gift of Richard Simmons","98.273.34","Designer: Marte Stampale","Artist","Italian","Italian","%C2%A9 Marte Stampale","European Art","In Copyright","valid",1904,1920,1,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5594","Spiral","Cotton; screenprint"," Textiles","38 x 50 1/2 in. (96.52 x 128.27 cm)",,"Europe","England",,"1969","Not on View","20th century","Inscription","","\'<- TOP HEAL\'S \'SPIRAL\' DESIGNED BY BARBARA BROWN\', \'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND TOP -> SHRINK RESISTING\', printed in white border on either side","This textile by Barbara Brown depicts themes prevalent in 1970s design that had already begun to appear in the late 1960s.  Mathematical precision was key to creating textiles that coincidentally depicted the influence of machines and technology in their patterning.  By alternating light and shade, Brown created a sense of three-dimensionality and spiraling motion, as if this were a drill bit or other helical tool or fastener seen at close range.  This progressive motif won Heal's the Council of Industrial Design Award for Fabrics in 1970.","bkg. white; decrease and increase black and white stripes on spiral","",,"Gift of Richard L. Simmons","98.150.13","Designer: Barbara Brown; Producer: Heal's Fabrics","Artist","British","British, born 1932","%C2%A9 Heal%27s Fabrics%2C London%2C Barbara Brown%2C 1969","European Art","In Copyright–Educational Use","valid",3613,4557,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5728","Spectroscope","Cotton; screenprint"," Textiles","108 1/2 x 49 1/2 in. (275.59 x 125.73 cm)","Textile","Europe","England",,"1973","Not on View","20th century","Inscription","","\'<- top Heals \'Spectroscope\' Designed by Peter Phillips\', \'Woven and Printed in England\', printed in white border to either side","Peter Phillips' Spectroscope derives its name from a scientific instrument that breaks a single beam of light into a spectrum of colors.  Spectroscope spans a color range from an earthy brown to a bright fuchsia, again showing what complex color combinations were possible in printed textiles during this time, and mimicking the results of a scientific process.  The areas of color are separated into columns, which fade to rows of black, impeding the viewer's ability to focus on the pattern.","Spectrum of colors from brown to purple; complete spectrum repeated four times; divided by dark blue lines","",,"Gift of Richard Simmons","98.273.15","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1973","European Art","In Copyright–Educational Use","valid",3137,5484,0,"1",0,,,"[""""]",,"medium:""Cotton; screenprint""",11.891566,
"8425","Puketti (Bouquet)","Cotton; screenprint"," Textiles","54 x 50 in. (137.16 x 127 cm)",,"Europe","Finland",,"20th century","Not on View","20th century","Inscription","","\'Design marjatta metsovaara\'","Finnish design was in the vanguard of the aesthetic revolution that erupted in the 1960s. Featuring oversized, boldly colored compositions printed on cotton, these fabrics are an exuberant expression of a new generation of textile designers. Marimekko is the best known producer of this style but many other Finnish artists worked independently, creating powerful graphics for other textile manufacturers.

Marjatta Metsovaara established her own firm, Metsovaara Oy, in Helsinki in 1954. Although she was trained as a weaver and her early successes were due to her innovative design in this media, she shifted her focus to printed cottons in the 1970s. She designed furnishing fabrics for Tampella, clothing textiles for Finn-Flare and umbrella patterns for Green & Green.","Green brown on ground, orange branches, beige, ecru, brown foliage","",,"Gift of Richard Simmons","98.273.29","Designer: Marjatta Metsovaara","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Marjatta Metsovaara","European Art","In Copyright–Educational Use","valid",3585,3938,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5730","Chronos","Cotton; screenprint"," Textiles","115 1/4 x 49 5/8 in. (292.74 x 126.04 cm)",,"Europe","England",,"c. 1965","Not on View","20th century","Inscription","","\'HEALS \'CHRONOS\' DESIGNED BY CAROL SAUNDERS\', \'WOVEN AND PRINTED IN ENGLAND\', printed in white border to either side","Heal Fabrics, which was based in England, produced bold graphic prints during the 1950s and 1960s. Generally fabrics such as this would be used for window treatments and furnishings. Fabrics like this were a dominating presence in an interior and were popular until the early 1970s, but by mid-decade there was a move away from the bold statement toward a more subdued elegance.","Six repeats of pattern; white ground and bands cutting through two five-banded, maroon to tan, circles; eight increasing in size and space black stripes cut throughout side of two circles","",,"Gift of Richard Simmons","98.273.17","Designer: Carol Saunders; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Carol Saunders%2C 1965","European Art","In Copyright–Educational Use","valid",2932,4964,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
"5732","Summertime","Cotton; screenprint"," Textiles","116 1/2 x 49 3/8 in. (295.91 x 125.4 cm)",,"Europe","England",,"1963","Not on View","20th century","Inscription","","\'\'SUMMERTIME\' by Kristina Vaughn Jones\', \'WOVEN & PRINTED IN ENGLAND\', printed in white borders to either side","This design incorporates the softer, more impressionistic view of floral imagery often adapted by traditional designers. The composition anticipates the bolder, larger than life motifs embraced in the early 1970's.","Four repeats of pattern; large and smaller flower image in pink, rose, orange, brown and tan on a white ground with brown and greenish brown stalks and leaves","",,"Gift of Richard Simmons","98.273.19","Designer: Kristina Vaughn Jones; Maker: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Kristina Vaughn Jones%2C 1963","European Art","In Copyright–Educational Use","valid",2958,5070,0,"1",0,,,"[""""]",true,"medium:""Cotton; screenprint""",11.891566,
