"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:women-in-the-contemporary-collection","list:arts-of-americas"
"119495","Octo 4240 lamp","Birch, electrical components"," Lighting","29 × 22 × 22 in. (73.66 × 55.88 × 55.88 cm) (without cord)","Lamp","Europe","Finland",,"2005","G378","21st century","","","","This handmade lamp expresses Seppo Koho’s philosophy that “[t]he viewer should not be blinded by the light. On the contrary, the light should softly invite people to come closer.” Its open shade is constructed of laminated birch slats held together by plywood rings of the kind used in the aircraft industry. This combination helps produce a modulated warm light through a screen without blocking interior views.","round, open-work chandelier style lamp with evenly spaced vertical bands of birch that gather together at the top","","From ","Gift of Secto Design","2014.53","Designer: Seppo Koho; Manufacturer: Secto Design","Artist","Finnish","Finnish, b. 1967","","European Art","No Known Copyright","valid",6311,7713,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"89940","Hang-It-All","Metal wire, wood, pigments"," Industrial Design","14 1/2 x 19 3/4 x 6 1/2 in. (36.83 x 50.17 x 16.51 cm)","Hanging rack","North America","United States",,"c. 1955 (designed 1953)","G378","20th century","","","","Most kids aren’t naturally neat. With the brightly colored balls of their “Hang-It-All” organizer, Charles and Ray Eames tried to make tidiness fun, helping to usher in a new era of colorful children’s furniture and accessories. The design by the husband-and-wife team resembles the abstract sculpture of the period, as well as the structure of atoms, which influenced popular culture and design in the post-World War II (1939–45) era.

 

Only a few thousand “Hang-It-Alls” were made before Tigrett Enterprises went out of business, but the Herman Miller Furniture Company reissued the product in the 1990s.","hanging rack; wire structure with fourteen wood balls attached to projecting wires; wood balls painted various colors","","From ","Gift of Roger and Edward Firestone in memory of their parents Linn and Jean Firestone","2011.100","Designer: Charles Eames; Designer: Ray Eames; Artist: Tigrett Enterprises","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2696,2078,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,true,,,,,
"40979","Tulip glass (Tulpanglas)","Blown glass"," Glass","24 x 7 in. (60.96 x 17.78 cm) (at base)","Vase","Europe","Sweden",,"1957","G378","20th century","","","","Henry Karlsson, the master glassblower at Orrefors, described the remarkably thin-stemmed Tulip vases as “the most difficult...and most exciting thing I ever did.” Sizes and shapes varied, but the tendency was toward ever more exaggerated stem length. Production of the series continued until 1981.","Blue-grey","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.277","Artist: Nils Landberg; Manufacturer: Orrefors Glasbruk, Småland, Sweden","Artist",,"1898-2012","","European Art","No Known Copyright","valid",4623,6558,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"97717","High-back side chair","Oak, rush"," Furniture","53 3/4 x 19 x 18 in. (136.53 x 48.26 x 45.72 cm)","Side chair","Europe","Scotland",,"1898","G378","19th century","","","","Tea rooms upped their game in 1890s Glasgow, the largest city in Scotland, offering good food and stylish interiors as a backdrop for socializing. Charles Rennie Mackintosh designed adventurous furniture and interiors for the four Glasgow tea rooms owned by Miss Catherine Cranston, including this dramatic black chair topped by an oval with a birdlike cutout. In groupings of six or eight, the chairs created a room within a room.","low rush woven seat; very tall back with two tapering side pieces and two wide vertical slats, all connected to ovoid piece at top with crescent cut-out; thick back support between back legs","","From From the Argyle Street Tea Rooms, Glasgow, Scotland, 1898, interiors by Charles Rennie Mackintosh","The John R. Van Derlip Fund and The William Hood Dunwoody Fund","2005.44","Designer: Charles Rennie Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",2868,5171,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,true,true,,,,true,,
"131215","Rio Grande","Acrylic on canvas"," Paintings","71 7/8 × 71 15/16 in. (182.56 × 182.72 cm) (canvas)
72 9/16 × 72 15/16 × 2 1/2 in. (184.31 × 185.26 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1987","G378","20th century","","LLC, in black pigment: frankenthaler","","Closely identified with the second generation of Abstract Expressionists, Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for larger concepts like nature. Using line, color and texture, her aim is always to make beautiful works that evoke deeper emotions. In Rio Grande, 1987, Frankenthaler chose vivid blues and a muddied red punctuated by gesture marks.","large abstract painting in multicolored pigments; thick, blue bands of color across top and left side of canvas; light orange squared off section with darker puce wash of color overlapping and merging outwards toward center left edge; two curving bands of yellow pigment in upper right edge of canvas; vertical green and red bands of pigment in URC; smeary wash of puce pigment with dimension in LRQ; thin pink horizontal line in LRQ","","From ","Gift of Mary and Bob Mersky","2018.104.5","Artist: Helen Frankenthaler","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7960,7974,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,true,
"3555","ESU (Eames Storage Unit) buffet","Wood, Masonite, and steel"," Furniture","32 1/2 x 47 1/16 x 17 in. (82.55 x 119.54 x 43.18 cm)","Buffet","North America","United States",,"c. 1950","G378","20th century","","","","The Eames Storage Units, or ESUs, were a low-cost system of storage and display, available in various combinations of drawers, shelves, or sliding panels. Industrial materials conveyed a modern aesthetic, while brightly colored Masonite, a building material made of pressure-molded wood fibers, added a touch of playfulness to the products. The easily movable ESUs were perfect for modern open-plan homes without built-in storage. However, the delicate steel-angle legs seen on this early example were easily bent—something the manufacturer Herman Miller soon addressed in a redesign.","wood; red, white, black, gray, beige, and yellow lacquered Masonite; steel","",,"Gift of Don and Bev Smith","87.33.4","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4537,3642,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,true,,,,,
"5137","Leg splint","Laminated Douglas fir, mahogany, and birch plywood"," Industrial Design","42 x 8 x 3 3/4 in. (106.68 x 20.32 x 9.53 cm)","Leg splint","North America","United States",,"1943-1945","G378","20th century","Stamp","","","In 1941, husband-and-wife designers Charles and Ray Eames applied their early plywood-molding technology to the military’s need for a better leg splint. The U.S. Navy accepted their prototype, and Evans Products made more than 150,000 leg splints between 1943 and 1945. 

 

Produced by gluing layers of plywood veneer together, then shaping them with heat and pressure in a mold based on Charles’s leg, the life-saving devices were the Eames’ first mass-produced success. They would continue to unite economy with quality and modernity, experimenting with inexpensive new materials to create forms for mass production, for the rest of their careers.","","",,"Gift of Jennifer Komar","96.81","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Evans Products Company, Molded Plywood Division, Venice, California, 1943-1949","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2528,6987,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,true,,,,,
"3707","""Paimio"" chair","Laminated birch, bent plywood"," Furniture","25 3/16 x 23 3/4 x 32 3/4 in. (63.98 x 60.33 x 83.19 cm)","Chair","Europe","Finland",,"c. 1932","G378","20th century","","","","Alvar Aalto, an architect and designer, is perhaps best known today for his furniture. He designed this relaxing armchair for the Paimio Tuberculosis Sanatorium in southwest Finland. One of his earliest designs, it uses laminated birch, an uncommon material for furniture at the time. The chair was extremely strong, comfortable, and attractive, and could be inexpensively and easily manufactured. It is still produced by Artek, the company founded by Aalto and three partners.","armchair, bent plywood","",,"Gift of funds from The Decorative Arts Council","88.13","Designer: Alvar Aalto","Artist","Finnish","Finnish, 1898–1976","%C2%A9 Alvar Aalto %2F Alvar Aalto Foundation","European Art","In Copyright–Educational Use","valid",4536,3766,0,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"4026","Diamond armchair","Vinyl-coated steel, synthetic upholstery"," Furniture","29 1/2 x 33 1/4 x 28 in. (74.93 x 84.46 x 71.12 cm)","Armchair","North America","United States",,"c. 1952","G378","20th century","","","","Harry Bertoia, a trained sculptor, thought of his few furniture designs as “studies in space, form, and metal.” He left the wire construction exposed in the original “Diamond” armchair, but manufacturer Knoll quickly made concessions to consumers who wanted more comfort, with seat cushions and covers like the one seen here. The chair’s upholstery is typical of vintage Knoll furniture, featuring brightly colored, manmade materials.","","",,"Gift of General Mills, Inc.","90.61.1","Designer: Harry Bertoia; Manufacturer: Knoll, New York, New York","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4285,4939,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"3553","""DAR"" (Dining Armchair Rod) armchair","Fiberglass-reinforced polyester, steel"," Furniture","31 1/16 x 24 1/2 x 22 1/2 in. (78.9 x 62.23 x 57.15 cm)","Armchair","North America","United States",,"1951 (designed c. 1948)","G378","20th century","","","","Husband-and-wife designers Charles and Ray Eames met at the Cranbrook Academy of Art in the 1930s. Together, they worked to unite economy with quality and modernity in their furniture designs.  This goal inspired their ground-breaking experiments with the inexpensive new materials plywood and plastic.  In 1941, after learning of the military's need for a better leg splint, the Eameses applied their nascent plywood-molding technology to the challenge.  The U.S. Navy accepted their prototype and between 1943 and 1945, the Eameses produced over 150,000 leg splints.  Produced by gluing successive layers of plywood veneer, then forming them with heat and pressure in a mold, the life-saving devices were the Eameses' first mass-produced success.   

After developing a series of molded plywood chairs, the Eameses turned to fiberglass.  The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced.  Inexpensive, lightweight, and versatile, it was especially popular with young families in the postwar period.  The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglas body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]",,"room:""G378""",27.507719,,,,,,true,,,,,true
"5738","Urn","Sheet copper"," Metalwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 19 1/2 in. (47.63 x 49.53 cm)","Urn","North America","United States",,"c. 1903","G378","Arts and Crafts","","","","Imagine this urn full of natural grasses, ferns, and other native Midwestern plants, prominently displayed in a home. Frank Lloyd Wright often celebrated local plants by bringing them inside, literally grounding a house to its site and blurring the border between indoors and outdoors. Created from molded and hand-hammered copper panels joined together, this spherical urn repeats the simple geometric forms in its circle-in-square decoration. The painterly cherry-red patina, or surface treatment, softens the strong form and would have complemented the natural colors of the plants","molded and hand-hammered; of spherical form, worked in répeussé with four circular designs with crenelated edge, within elliptical and lozenge frame borders, raised on four spreading rectangular feet","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.3","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",647,695,0,"1",1,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
"8317","Table","Ebonized oak with white filler, boxwood inlay, and silverplated mounts"," Furniture","30 x 24 3/4 x 24 3/4 in. (76.2 x 62.87 x 62.87 cm)","Table","Europe","Austria",,"1904","G378","20th century","","","","The table’s strong graphic quality comes through in the square, gridded “screens” beneath each side of the tabletop, the inlay in the center of the table, and the white filler rubbed into the blackened wood to make the pattern of the woodgrain pop. The silver-plated feet are like punctuation at the end of a sentence.","","",,"The William Hood Dunwoody Fund","91.60","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3009,4105,1,"1",0,,,"[""""]",,"room:""G378""",27.507719,,,,,,,,,,,
