"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:women-in-the-contemporary-collection"
"128339","Yamaha de Nuit","Gelatin silver print"," Photographs","14 1/16 × 14 1/16 in. (35.72 × 35.72 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1972 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / YAMAHA DE NUIT, 1972/2017","on back in pencil: 2/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","young man wearing a dark suit and large round sunglasses, with a fringed shoulder bag, seated on a motorcycle; fragment of painted decoration with flowers, foliage and swags behind man","","From ","The Anne and Hadlai Hull Fund","2018.27.11","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4106,4073,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128338","Mali Djeli","Gelatin silver print"," Photographs","14 3/16 × 14 3/16 in. (36.04 × 36.04 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1984 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / MALI DJELI, 1984/2017","on back in pencil: 3/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","two seated men; younger man on left wearing glasses, hat, Adidas t-shirt, pants and flip-flop shoes, holding a boom box on his lap; man on right holding a stringed instrument with a lozenge-shaped body on his lap, wearing matching garments (pants, long shirt, jacket) with brocade pattern and sandals; painted backdrop with buildings on a street","","From ","The Anne and Hadlai Hull Fund","2018.27.10","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4121,4100,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128443","Amour, ma chérie","Gelatin silver print"," Photographs","14 × 13 15/16 in. (35.56 × 35.4 cm) (image)
19 13/16 × 15 7/8 in. (50.32 × 40.32 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1970 (printed 2018)","Not on View","20th century","","on back in pencil: Sory Sanle 2018 / AMOUR, MA CHÉRIE, 1970/2018","on back in pencil: 1/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","standing black woman wearing a long skirt and a sleeveless blouse made of the same fabric printed with double hearts pierced with an arrow and the words, ""AMOUR"" and ""MA CHERIE""; woman also wear gold hoop earrings and a printed headwrap and carries a purse with a diamond design; checked floor; cloth backdrop with a painted backdrop of column and flowers at left","","From ","The Anne and Hadlai Hull Fund","2018.27.12","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4042,4041,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"136180","Samira 13, Bourj El Barajneh Refugee Camp, Beirut Lebanon","Archival pigment print on Baryta paper"," Photographs","24 × 19 3/16 in. (60.96 × 48.77 cm) (image)
30 × 25 3/16 in. (76.2 × 64.01 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","21st century","","","","Lebanese American photographer Rania Matar’s incomparable portrait of Huguette Caland and her daughter, Brigitte, is made all the more powerful by the tenderness of their embrace and the visible tears in the younger woman’s eyes. Matar’s physical positioning of these sitters is also a tribute to them: Huguette Caland was a Lebanese artist who was renowned for her feminist abstractions of the feminine form. She passed away in the fall of 2019; this double portrait is a monument to her legacy.","young girl in a blue hijab looking at the camera and leaning against a teal wall","","From Becoming series","The Anne and Hadlai Hull Fund","2019.100.3","Photographer: Rania Matar","Artist","Lebanese-American","Lebanese-American, born 1964","%C2%A9 Rania Matar. All rights reserved. Courtesy of the Artist and Robert Klein Gallery.","Arts of the Americas","In Copyright","valid",2400,3000,1,"1",1,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"89341","Tie, from a church roadman's costume","Wool (?), beads, animal hide"," Accessories","16 x 1 1/2 x 1/2 in. (40.64 x 3.81 x 1.27 cm) (without ties)","Tie, from a church roadman's costume","North America","United States",,"mid 20th century","Not on View","20th century","","","","","two vertical flannel strips, edged in blue and white beads; one red strip with blue and yellow stripes at bottom, one blue strip with white, red and yellow stripes at bottom; horizontal loop at top creating necktie shape; red ties attached to leather thongs","","From ","The Anne and Hadlai Hull Fund","2004.31.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,3896,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,true,,,,
"136178","Brigitte and Huguette, Ghazir Lebanon","Archival pigment print on Baryta paper"," Photographs","28 13/16 × 36 in. (73.15 × 91.44 cm) (image)
37 × 44 in. (93.98 × 111.76 cm) (sheet)","Photograph","North America","United States",,"2014","Not on View","21st century","","","","Lebanese American photographer Rania Matar’s incomparable portrait of Huguette Caland and her daughter, Brigitte, is made all the more powerful by the tenderness of their embrace and the visible tears in the younger woman’s eyes. Matar’s physical positioning of these sitters is also a tribute to them: Huguette Caland was a Lebanese artist who was renowned for her feminist abstractions of the feminine form. She passed away in the fall of 2019; this double portrait is a monument to her legacy.","two woman in an interior seated at a glass table; elderly woman wearing white holds her hand to her chest and a younger woman wearing orange seated to the older woman's left holds her other hand to her face","","From Unspoken Coversations series","The Anne and Hadlai Hull Fund","2019.100.1","Photographer: Rania Matar","Artist","Lebanese-American","Lebanese-American, born 1964","%C2%A9 Rania Matar. All rights reserved. Courtesy of the Artist and Robert Klein Gallery.","Arts of the Americas","In Copyright","valid",9027,7195,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,true,true,,
"89443","Hunter and Emu","Eucalyptus bark, pigment, twigs, and rope"," Paintings","16 9/16 x 13 1/16 x 1 in. (42.07 x 33.18 x 2.54 cm)","Bark painting","Oceania","Australia","Aborigine","c. 1965","Not on View","20th century","Inscription

on back, in black: [CSOS]","","","","standing man at R with two spears and another long, thin object; very large bird at L; hatched lines and dashes throughout figures; red-brown","","From ","The Anne and Hadlai Hull Fund","2004.30.5","Artist: Attributed to Nguleingulei Murumura","Artist","Australian","Australian, 1920-1988","%C2%A9 Nguleingulei Murumura","Arts of Global Africa","In Copyright","valid",4329,5491,1,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"89448","Dhalwangu and Mangulili Tribal Stories","Bark, pigment"," Paintings","55 3/16 x 22 x 3 in. (140.18 x 55.88 x 7.62 cm)","Bark painting","Oceania","Australia","Yirritja moiety (Yolngu)","c. 1965","Not on View","20th century","Label","","on back: old info label, partially lost","","top panel shows abstracted possums and birds; central panel shows two men with staffs flanking a plant; bottom panel shows two wormlike figures and bird; wavy lines in background, with dots and dashes; orange, red, white and black","","From ","The Anne and Hadlai Hull Fund","2004.30.8","Artist: Yinitjuwa","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",2969,6658,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"128328","Autoportrait au Miroir","Gelatin silver print"," Photographs","14 1/8 × 14 1/8 in. (35.88 × 35.88 cm) (image)
19 15/16 × 15 15/16 in. (50.64 × 40.48 cm) (sheet)","Photograph","Africa","Burkina Faso",,"1966 (printed 2017)","Not on View","20th century","","on back in pencil: Sory Sanle 2017 / AUTOPORTRAIT AU MIROIR, 1966/2017","on back in pencil: 8/15","Sory Sanlé began his photographic career in 1960, two years after his country, formerly known as French Upper Volta, gained its semi-independent status from France and became the Republic of Upper Volta. With the ability to photograph the cultural shift in his country, Sanlé opened a studio (called VOLTA PHOTO) in Bobo-Dioulasso, the country’s capital city. He soon became the most sought-after photographer in the republic, which later became Burkina Faso in 1984. His portraits of youth groups, sales people, singers, and the occasional Elvis impersonator convey the excitement and restlessness of the youth culture in his newly independent country. Sanlé also travelled around Burkina Faso, throwing dance parties in the cities he visited and photographing subjects outside of his studio. On his life’s work, Sanlé simply states “the more you like something, the more you invest yourself in your passion.”","image of a shirtless smiling man holding a camera in front of his stomach, viewed in a small mirror against a concrete wall","",,"The Anne and Hadlai Hull Fund","2018.27.1","Photographer: Sanlé Sory","Artist","Burkinabé","Burkinabé, born 1943","%C2%A9 Sory Sanl%C3%A9","Arts of Global Africa","In Copyright","valid",4136,4106,1,"1",1,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"4531","Mask","Wood"," Sculpture","5 3/4 in. (14.61 cm)","Mask","Africa","Nigeria","Eket","1968","Not on View","20th century","","","","","","",,"The Anne and Hadlai Hull Fund","93.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3457,3563,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"5889","Wedding tunic","Silk, sequins, metallic thread, metal; embroidered"," Textiles","34 5/8 x 37 7/16 in. (87.94 x 95.1 cm)","Wedding tunic","Asia","Pakistan",,"20th century","Not on View","20th century","Tag","","[#3/DC-CON-1/$850], on front, and [SIND/WEDDING/DRESS/PAKISTAN], on back, on tag, at PL side slit","","Shirt with long neck opening with multicolored braided tassels with buttons on ends; allover multicolored embroidery with six bordered blocks with geometric motif on front and allover organic and geometric designs on back; sequins and shiny metal disks encorporated throughout design SO / EMB","",,"The Anne and Hadlai Hull Fund","99.16.2","","Artist",,,"","Asian Art","Public Domain","valid",1984,1920,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"9835","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","14 1/4 x 6 1/16 x 4 13/16 in. (36.2 x 15.4 x 12.22 cm)","Torah finial (Rimon)","Europe","Austria",,"c. 1867-72","Not on View","19th century","Stamps","","On stamp, on top of lowest floral row: [GS]; Dianakopf (head of Diana), to left of first stamp","","floral repouse design in 4 horizontal bands; openwork floral design at largest point; 2 rows of bells; crownlike openwork finial","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 1998.",,"The Anne and Hadlai Hull Fund","98.206.1","","Artist",,,"","European Art","Public Domain","valid",1527,1920,0,"1",0,,,"[""8455"",""9835""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"5645","Box","Glazed stoneware"," Ceramics","5 9/16 x 6 3/8 x 6 1/2 in. (14.13 x 16.19 x 16.51 cm)","Box","North America","United States",,"1998","Not on View","20th century","","","","","hexagonal shaped box with rounded corners; 2 small buttonlike seals, on lid and base, on one side; brown and tan slightly dripped glaze","",,"The Anne and Hadlai Hull Fund","98.207.2a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1958,1920,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,,,,
"5749","Pleas and Thank Yous: 100 True Stories","Lacquer on aluminum"," Paintings","10 1/2 x 8 in. (26.67 x 20.32 cm) (sight)
11 x 8 1/2 in. (27.94 x 21.59 cm) (canvas)
15 x 12 1/4 in. (38.1 x 31.12 cm) (outer frame)","Painting","North America","United States",,"1991","Not on View","20th century","","","","","Standing Black woman in red robes, singing","","From Pleas and Thank Yous: 100 True Stories","The Anne and Hadlai Hull Fund","98.35","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3291,4385,0,"1",0,,,"[""""]",,"creditline:""The Anne and Hadlai Hull Fund""",24.90675,,true,,true,true
