"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21901","Miami/ Minneapolis","Color coupler print"," Photographs","8 3/8 x 12 15/16 in. (21.27 x 32.86 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of the artist","78.41","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2896,1884,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"25490","P.M.","Dye bleach color print"," Photographs","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1909,2432,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"31317","Double French Box","dye bleach color print"," Photographs","10 1/16 x 12 3/4 in. (25.56 x 32.39 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Double French Box/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Double French Box/Paris 1987/Henkel/1/10\' in graphite, center verso","","collage with two boxes and two soap bars at center","",,"Gift of John and Beverly Rollwagen","99.203.9","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2518,2024,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"21899","Minneapolis","Color coupler print"," Photographs","8 3/8 x 12 7/8 in. (21.27 x 32.7 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Paul J. Schmitt Fund","78.40.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2884,1878,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"25489","Hula","Dye bleach color print"," Photographs","11 1/4 x 9 in. (28.58 x 22.86 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1888,2434,0,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","artist:""James Henkel""",14.726547
"25491","Satiric Imposter","Dye bleach color print"," Photographs","11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1913,2435,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"25492","Satiric Negative","Dye bleach color print"," Photographs","10 x 7 7/8 in. (25.4 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.5","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1838,2350,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"22145","Wawa/ Mpls.","Color coupler print"," Photographs","8 1/2 x 12 15/16 in. (21.59 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Minnesota Photographers"" portfolio","The John R. Van Derlip Fund","79.48.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",4485,2929,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"25488","Dancing Dress","Dye bleach color print"," Photographs","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1829,2336,0,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","artist:""James Henkel""",14.726547
"31316","Landscape with Gold Frame","dye bleach color print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Landscape with Gold Frame/1/10/Henkel/Paris 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Landscape with Gold Frame/Paris 87/Henkel/1/10\' in graphite, center verso","","collage of landscape images inside frame made of four boards; black and white image of stairs at bottom","",,"Gift of John and Beverly Rollwagen","99.203.8","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2280,1902,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"31299","Picasso's Pencil","dye bleach color print"," Photographs","9 11/16 x 11 15/16 in. (24.61 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Picassos Pencil/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Picasso\'s Pencil/Henkel/Paris/87/1/10\' in graphite, center verso","","pencil speared through creased postcard with image of a Picasso work","",,"Gift of John and Beverly Rollwagen","99.203.10","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2428,1985,0,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"83521","Notebook on Stand","Gelatin silver print (printed 2003)"," Photographs","16 7/8 x 22 in. (42.86 x 55.88 cm) (image)
19 7/8 x 23 13/16 in. (50.48 x 60.48 cm) (sheet)",,,,,"1997","Not on View","20th century","","","","","open, spiral bound notebook lying flat on stand","",,"The McClurg Photography Purchase Fund","2004.18.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",2348,1792,1,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"83519","Notebook, Squares","Color coupler print (printed 2003)"," Photographs","18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (image)
20 x 23 15/16 in. (50.8 x 60.8 cm) (sheet)",,,,,"1994","Not on View","20th century","","","","","open, spiral bound notebook with checker-board pattern of light shining on it","",,"The McClurg Photography Purchase Fund","2004.18.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",2356,1916,1,"1",0,,,"[""""]","artist:""James Henkel""",14.726547
"5332","Bridge","Dye bleach color print"," Photographs","15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","Inscription; Title; Signature; Date","","\'81-10/Bridge/1/10/Henkel 81\', in pencil, verso, bottom edge","","open book on black ground; two green leaves and piece of torn white paper across pages of book","","From ","Gift of Kitzenberg Family Dental Group","97.184.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""James Henkel""",7.3632736
"99620","Grove No. 4","Pigment ink print"," Photographs","20 x 20 1/16 in. (50.8 x 50.96 cm) (image)
30 1/8 x 24 1/8 in. (76.52 x 61.28 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","","","","","orange (?) hanging off tree; out of focus branches in background","","From ","Gift of James Henkel","2007.28.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""James Henkel""",7.3632736
"99619","Grove No. 4","Gelatin silver print"," Photographs","14 x 14 1/8 in. (35.56 x 35.88 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","","","","","orange (?) hanging off tree; out of focus branches in background","","From ","Gift of James Henkel","2007.28.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""James Henkel""",7.3632736
"29357","S.V. (Sun Valley, Idaho)","Gelatin silver print"," Photographs","9 x 11 13/16 in. (22.86 x 30 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date; Edition","","verso center in graphite \'Henkel/S.V./83/4/14\'","","diptych with McFadden; Sun Valley, Idaho","","From ","Gift of Film in the Cities","96.37.35a","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""James Henkel""",7.3632736
"21900","Miami/ Minneapolis","Color coupler print"," Photographs","8 1/4 x 12 7/8 in. (20.96 x 32.7 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""Minnesota Photographers"" portfolio","The Paul J. Schmitt Fund","78.40.4","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""James Henkel""",7.3632736
