"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11750","Softball Winners, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 9/16 x 6 1/2 in. (16.67 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.1","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3264,3311,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"21040","Fuya Niwa, Berkley, California","Dye bleach color print"," Photographs","4 x 3 1/4 in. (10.16 x 8.26 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1966,2501,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"21043","Chikyu Niwa, Berkley, California","Dye bleach color print"," Photographs","3 x 3 5/8 in. (7.62 x 9.21 cm) (image)
10 15/16 x 12 11/16 in. (27.78 x 32.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.5","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2395,1870,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"21041","Hara Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2207,1699,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"11752","Ranchers, Smokey Valley, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 7/16 x 6 3/8 in. (16.35 x 16.19 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.3","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3213,3238,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11759","Politicians, Chicago","Gelatin silver print (printed 1975)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.10","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3614,2447,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11756","Church Holiday Musicians, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.7","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3146,3180,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11755","A Young Family, Grass Valley, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.6","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3243,3277,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11762","Deer Hunters, Red Lake, Minnesota","Gelatin silver print (printed 1975)"," Photographs","5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.13","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3655,2505,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"11764","Transients, Elko, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.15","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3225,3266,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
"21044","Yabureteiru Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/4 x 3 1/2 in. (6.99 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.6","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2479,1984,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"21058","Garasy Niwa, Berkley, California","Dye bleach color print"," Photographs","3 5/16 x 4 in. (8.41 x 10.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.7","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2145,1801,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"21042","Hana Niwa, Berkeley, California","Dye bleach color print"," Photographs","2 11/16 x 3 1/2 in. (6.83 x 8.89 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2487,1913,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,true
"21039","Platz Studio, Milwaukee","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.25.2","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1888,1905,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson""",36.21886,
