"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"82881","Scurrying Home","Photogravure"," Photographs","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3544,5353,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"80832","An Icy Night","Photogravure"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2466,2032,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"3163","From the Shelton, West","Gelatin silver print"," Photographs","9 9/16 x 7 7/16 in. (24.29 x 18.89 cm) (image)
19 13/16 x 14 13/16 in. (50.32 x 37.62 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","Those familiar with Midtown Manhattan might recognize the Newsweek Building, rising solidly on the right, and the sleek RCA Building, standing a head taller on the left. Alfred Stieglitz took this photograph from the thirtieth floor of the nearby Shelton Hotel, where he and Georgia O’Keeffe, his wife at that time, worked and lived from 1925 to 1935. During his last spring in the building, Stieglitz exposed at least seven negatives of the same western view. From the Shelton, Looking West, like most others in this group, was made early in the morning, when the raking light provided strong contrasts. The cloudless sky serves as a neutral backdrop, transforming the Midtown skyline into a dynamic sculpture. While Stieglitz photographed, O’Keeffe painted the city from the same vantage point.","","",,"Gift of funds from Harry Drake","83.151","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3262,4148,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,true,true,,
"1716","The Street--Design for a Poster","Photogravure"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","Gift of Julia Marshall","69.133.3.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2720,3618,0,"1",0,,,"[""124417"",""1716"",""82876""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"1719","The ""Flat-iron""","Photogravure"," Photographs","6 5/8 x 3 1/4 in. (16.83 x 8.26 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","Gift of Julia Marshall","69.133.4.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1700,3447,0,"1",0,,,"[""124419"",""1719"",""82877""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"3922","Mending Nets","Photogravure"," Photographs","4 5/8 x 6 1/16 in. (11.75 x 15.4 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (mount)",,"North America","United States",,"1894","Not on View","19th century","","","","","six bound volumes, Volume I, Number I - Volume VI, Number 4, various print sizes","","From ""Camera Notes,"" January 1899 (vol. 2, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.7.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3760,2834,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"1718","The Steerage","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4244,5260,0,"1",0,,,"[""10950"",""124514"",""1718"",""24413""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"8823","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4177,3287,0,"1",0,,,"[""124521"",""18623"",""8823""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10584","Winter--Fifth Avenue","Photogravure"," Photographs","8 5/8 x 6 in. (21.91 x 15.24 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2374,3372,0,"1",0,,,"[""10584"",""19426""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10581","The Hand of Man","Photogravure"," Photographs","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","Gift of Julia Marshall","69.133.1.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4088,3013,0,"1",0,,,"[""10581"",""124391"",""18687"",""82875""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10582","Spring Showers, New York","Photogravure"," Photographs","9 1/16 x 3 5/8 in. (23.02 x 9.21 cm) (image)","Photograph","North America","United States",,"1900","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.16","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1236,3056,0,"1",0,,,"[""10582"",""18680""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"8824","Old and New New York","Photogravure"," Photographs","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)","Photograph","North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3141,4028,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"11469","The Pool-- Deal","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)","Photograph","North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.12","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3117,2476,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10580","Going to the Start","Photogravure"," Photographs","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (image)","photograph","North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3137,3736,0,"1",0,,,"[""10580"",""124442"",""18674""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10679","Equivalent","Gelatin silver print"," Photographs","4 11/16 x 3 5/8 in. (11.91 x 9.21 cm) (image)
13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","","","","","Set W, no.2","",,"Gift of funds from Harry Drake","83.152","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2469,1920,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18625","Two Towers--New York","Photogravure (printed 1913)"," Photographs","7 11/16 x 6 1/8 in. (19.53 x 15.56 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 44  (October 1913)","The William Hood Dunwoody Fund","64.34.45.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3267,4065,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18626","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 5/8 in. (13.65 x 16.83 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3316,2666,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10678","The Terminal","Photogravure"," Photographs","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.15","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3778,2881,0,"1",0,,,"[""10678"",""18679""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18679","The Terminal","Photogravure"," Photographs","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.15","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3074,2330,0,"1",0,,,"[""10678"",""18679""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18686","Lower Manhattan","Photogravure"," Photographs","6 5/16 x 7 3/4 in. (16.03 x 19.69 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3923,3174,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"36667","Untitled (Portrait of a Young Woman)","Platinum print"," Photographs","6 3/16 x 4 3/4 in. (15.72 x 12.07 cm) (image)
8 7/8 x 7 7/16 in. (22.54 x 18.89 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","",,"Gift of Kate Butler Peterson","2002.275.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3006,3932,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18623","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)","Photograph","North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3400,2689,0,"1",0,,,"[""18623"",""8823""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18624","The Asphalt Paver; New York","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,"North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3454,2757,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24225","Professor Werner [Adolph Werner, 1840?-1919]","Platinum print"," Photographs","6 5/8 x 4 13/16 in. (16.83 x 12.22 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"1895","Not on View","19th century","","","","","Stieglitz's mother's first cousin","",,"Gift of Curtis Squire, Inc.","83.85.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3410,4662,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24413","The Steerage","Photogravure"," Photographs; Books","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 7/8 x 25 1/4 in. (47.94 x 64.14 cm)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","The Steerage captures in a single image both one of the first works of artistic modernism and a formative document of its time. In the early 20th-century, many highly skilled workers came to America to work in the booming construction trade of the time. After their jobs were completed they returned to their homelands to share the newly earned riches of the New World.

Often assumed to be an image of immigrants traveling to America, the scene actually depicts a variety of men and women traveling in the lower-class section of a steamer going from America back to Europe. Yet, it bears a striking similarity to any number of images of migrant workers who leave their homelands in search of work. Whether traveling to work in a foreign household or to labor in a factory half way around the world, they are willing to travel and live abroad where they can earn better wages for their families at home.","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.6a","Artist: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3312,4175,0,"1",0,,,"[""10950"",""1718"",""24413"",""3283""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24398","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 15/16 x 12 3/8 in. (48.1 x 31.43 cm)",,"North America","United States",,"1915","Not on View","20th century","","","","","broadside announcing opening of the Modern Gallery","","from ""291""","Gift of Myron Kunin","84.37.7a","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3254,4917,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"24402","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"June 1915 (No. 4)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","",,"Gift of Myron Kunin","84.37.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3271,4771,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"10950","The Steerage","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3111,3881,0,"1",0,,,"[""10950"",""1718"",""24413""]",,"artist:""Alfred Stieglitz""",14.077669,,,true,
"18684","The Swimming Lesson","Photogravure"," Photographs","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)",,"North America","United States",,"1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.11","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4533,2925,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"19426","Winter--Fifth Avenue","Photogravure"," Photographs","8 5/8 x 6 in. (21.91 x 15.24 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3055,4314,0,"1",0,,,"[""10584"",""19426""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18620","Portrait--S.R.","Photogravure (printed 1913)"," Photographs","8 1/8 x 5 9/16 in. (20.64 x 14.13 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2746,4045,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18678","In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","see 64.34.21.9","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.14","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3114,3784,0,"1",0,,,"[""18667"",""18678""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18680","Spring Showers, New York","Photogravure"," Photographs","9 1/16 x 3 5/8 in. (23.02 x 9.21 cm) (image)","Photograph","North America","United States",,"1900","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.16","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1757,4506,0,"1",0,,,"[""10582"",""18680""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18661","Miss S.R.","Photogravure"," Photographs","8 1/16 x 5 1/2 in. (20.48 x 13.97 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2517,3695,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18672","Spring","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2842,2255,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18667","Snapshot-- In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 3/16 in. (19.37 x 15.72 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3129,3924,0,"1",0,,,"[""18667"",""18678""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18665","Snapshot-- From My Window, New York","Photogravure (printed 1907)"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2678,3853,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18682","The Ferry Boat","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3238,4162,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18674","Going to the Start","Photogravure"," Photographs","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (image)","Photograph","North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2957,3287,0,"1",0,,,"[""10580"",""18674""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18659","Nearing Land","Photogravure"," Photographs","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3110,3865,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
"18690","Excavating--New York","Photogravure"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3105,2493,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",14.077669,,,,
