"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"54786","Wilson","Wood engraving"," Prints","9 13/16 x 6 15/16 in. (24.92 x 17.62 cm) (plate)
15 5/8 x 12 in. (39.69 x 30.48 cm) (sheet)",,"North America","United States",,"1918","Not on View","20th century","","In plate, on sheet","","","","",,"","P.5,911","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6045,7908,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54788","Death and the Sculptor","Wood engraving"," Prints","6 1/4 x 7 7/8 in. (15.88 x 20 cm) (plate)
8 15/16 x 11 1/4 in. (22.7 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, on sheet","","","After French","",,"","P.5,913","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5788,4634,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54795","Mona Lisa","Wood engraving"," Prints","9 1/8 x 6 3/8 in. (23.18 x 16.19 cm) (image)
15 9/16 x 12 9/16 in. (39.53 x 31.91 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, on sheet","Stamped \""Lda Vinci\""","","After Leonardo da Vinci","",,"","P.5,902","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6441,7984,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54782","Aman Jean's Wife","Wood engraving"," Prints","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)
11 3/4 x 9 in. (29.85 x 22.86 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","Aman Jean's wife by Aman Jean, A Study, Luxembourg, Paris; After Aman Jean","",,"","P.5,905","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4409,5630,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54797","Pickling","Wood engraving"," Prints","6 1/2 x 5 1/16 in. (16.51 x 12.86 cm) (image)
11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","","In plate, on sheet","","","After Bail","",,"","P.5,901","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4888,6152,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"54306","Portrait of a Lady","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","After Aman Jean","",,"","P.5,906","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3590,4569,0,"1",0,,,"[""""]","artist:""Timothy Cole""",13.201652,
"56299","Saint Agnes","Wood engraving, India proof a mosaic"," Prints","7 3/4 x 3 9/16 in. (19.69 x 9.05 cm) (image)
10 9/16 x 7 7/16 in. (26.83 x 18.89 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In pencil and in plate","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,087","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3892,5421,0,"1",0,"Smith 191",,"[""""]","artist:""Timothy Cole""",13.201652,
"56365","Byzantine Manuscript Illuminations","Wood engraving"," Prints","1 1/4 x 4 1/4 in. (3.18 x 10.8 cm) (plate, No. 1)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate; no. 1 T. Cole-Florence; no. 2 T. Cole SC-Florence; no. 3 T. Cole Florence","","","Old Italian Masters","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,088","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6201,0,"1",0,"Smith 192-194",,"[""""]","artist:""Timothy Cole""",13.201652,
"54796","Parson's Daughter","Wood engraving"," Prints","5 5/16 x 5 1/4 in. (13.49 x 13.34 cm) (plate)
12 x 8 15/16 in. (30.48 x 22.7 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","After Romney, Two small areas in lower part of plate--would seem plate had been damaged slightly","","From ","","P.5,916","Artist: Timothy Cole; Artist: after George Romney","Artist","British","British, 1734–1802","","Arts of the Americas","No Copyright–United States","valid",4598,6078,0,"1",0,,,"[""""]","artist:""Timothy Cole""",9.939332,
"55921","The Jester","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""71\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,155","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",4668,5799,0,"1",0,"Smith 268",,"[""""]","artist:""Timothy Cole""",9.939332,
"55932","Portrait of a Young Girl","Wood engraving, India proof"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""80\"" penciled on lower center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,164","Artist: Timothy Cole; Artist: after Govaert Flinck","Artist","Dutch","Dutch, 1615 - 1660","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 284",,"[""""]","artist:""Timothy Cole""",9.939332,
"54292","The Cavalier","Wood engraving"," Prints","9 13/16 x 7 3/8 in. (24.92 x 18.73 cm) (image)
11 3/4 x 9 11/16 in. (29.85 x 24.61 cm) (sheet)","Print","North America","United States",,"1914","Not on View","20th century","","In plate, on sheet","","","After Frans Hals; Less faded where previously matted","","From ","","P.5,898","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",5101,5964,0,"1",0,,,"[""""]","artist:""Timothy Cole""",9.939332,
"55553","Dante and Virgil","Wood engraving"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
8 7/8 x 11 3/8 in. (22.54 x 28.89 cm) (sheet)","Print","North America","United States",,"1908","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,270","Artist: Timothy Cole; Artist: after Eugène Delacroix","Artist","French","French, 1798–1863","","Arts of the Americas","No Copyright–United States","valid",5894,4601,0,"1",0,"Smith 386",,"[""""]","artist:""Timothy Cole""",9.939332,
"56364","Venice Enthroned","Wood engraving; India proof"," Prints","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)
11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","67 penciled in on center and bottom of paper","In pencil and on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,152","Artist: Timothy Cole; Artist: after Paolo Veronese","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4612,5567,0,"1",0,"Smith 257",,"[""""]","artist:""Timothy Cole""",9.939332,
"56666","Stable Interior","Wood engraving"," Prints","5 3/16 x 7 3/8 in. (13.18 x 18.73 cm) (image)
9 9/16 x 12 in. (24.29 x 30.48 cm) (sheet)","Print","North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,206","Artist: Timothy Cole; Artist: after George Morland","Artist","British","British, 1763 - 1804","","Arts of the Americas","No Copyright–United States","valid",6167,4943,0,"1",0,"Smith 323",,"[""""]","artist:""Timothy Cole""",9.939332,
"56659","Countess of Oxford (Jane Elizabeth Scott)","Wood engraving"," Prints","6 3/8 x 5 3/8 in. (16.19 x 13.65 cm) (image)
10 13/16 x 8 5/16 in. (27.46 x 21.11 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","115 on bottom of mat","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,199","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4078,5266,0,"1",0,"Smith 318",,"[""""]","artist:""Timothy Cole""",9.939332,
"56664","Lady Derby","Wood engraving"," Prints","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,204","Artist: Timothy Cole; Artist: after George Romney","Artist","British","British, 1734–1802","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 313",,"[""""]","artist:""Timothy Cole""",9.939332,
"56325","Group of Angels","Wood engraving"," Prints","5 1/8 x 6 7/16 in. (13.02 x 16.35 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,113","Artist: Timothy Cole; Artist: after Benozzo Gozzoli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4926,0,"1",0,"Smith 219",,"[""""]","artist:""Timothy Cole""",9.939332,
"56366","Madonna and Child","Wood engraving"," Prints","7 3/4 x 4 15/16 in. (19.69 x 12.54 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,089","Artist: Timothy Cole; Artist: after Giovanni Cimabue","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6201,0,"1",0,"Smith 195",,"[""""]","artist:""Timothy Cole""",9.939332,
"55075","Woman Playing Guitar","Wood engraving"," Prints","6 3/16 x 5 1/8 in. (15.72 x 13.02 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,309","Artist: Timothy Cole; Artist: after Johannes Vermeer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6150,0,"1",0,"Smith 426",,"[""""]","artist:""Timothy Cole""",9.939332,
"55943","The Avenue, Middelharnis, Holland","Wood engraving, India proof"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (image)
8 15/16 x 11 5/16 in. (22.7 x 28.73 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""91\"" on mounting board, center right","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,175","Artist: Timothy Cole; Artist: after Meindert Hobbema","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5550,4309,0,"1",0,"Smith 273",,"[""""]","artist:""Timothy Cole""",9.939332,
"55944","The Young Bull","Wood engraving"," Prints","5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (image)
9 9/16 x 13 in. (24.29 x 33.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""92\"" penciled center right edge of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,176","Artist: Timothy Cole; Artist: after Paulus Potter","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5786,4622,0,"1",0,"Smith 279",,"[""""]","artist:""Timothy Cole""",9.939332,
"55925","The Jolly Man","Wood engraving"," Prints","6 1/8 x 5 3/16 in. (15.56 x 13.18 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""73\"" in center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,157","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4904,6216,0,"1",0,"Smith 269",,"[""""]","artist:""Timothy Cole""",9.939332,
"56336","Angel Sounding the Trumpet","Wood engraving"," Prints","5 3/8 x 7 15/16 in. (13.65 x 20.16 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","In plate, on sheet","","","The Duomo Orvieto","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,124","Artist: Timothy Cole; Artist: after Luca Signorelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5825,4563,0,"1",0,"Smith 230",,"[""""]","artist:""Timothy Cole""",9.939332,
"56655","Cicero's Villa","Wood engraving"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","111 on right hand edge of mat","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,195","Artist: Timothy Cole; Artist: after Richard Wilson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5529,4358,0,"1",0,"Smith 310",,"[""""]","artist:""Timothy Cole""",9.939332,
"56653","Garrick and His Wife","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,193","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4409,5506,0,"1",0,"Smith 299",,"[""""]","artist:""Timothy Cole""",9.939332,
"55924","Banquet of Archers of Saint Andrew","Wood engraving, India proof"," Prints","5 x 7 7/16 in. (12.7 x 18.89 cm) (image)
9 15/16 x 11 1/4 in. (25.24 x 28.58 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""72\"" center at side of mounting board, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,156","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 270",,"[""""]","artist:""Timothy Cole""",9.939332,
"55078","Une Dame Espanol","Wood engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image)
11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,310","Artist: Timothy Cole; Artist: after Mariano Fortuny","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4549,5980,0,"1",0,"Smith 427",,"[""""]","artist:""Timothy Cole""",9.939332,
"55939","Feast of Saint Nicholas","Wood engraving, India proof"," Prints","6 1/8 x 5 1/4 in. (15.56 x 13.34 cm) (image)
10 9/16 x 8 15/16 in. (26.83 x 22.7 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""87\"" penciled lower center sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,171","Artist: Timothy Cole; Artist: after Jan Steen","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4379,5190,0,"1",0,"Smith 266",,"[""""]","artist:""Timothy Cole""",9.939332,
"55935","The Night School","Wood engraving"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""83\"" at botton center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,167","Artist: Timothy Cole; Artist: after Gerrit Dou","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4904,6104,0,"1",0,"Smith 272",,"[""""]","artist:""Timothy Cole""",9.939332,
"56327","The Circumcision","Wood engraving"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","Signature","In plate, on sheet","","","Tribune of the Uffizi, page 30","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,115","Artist: Timothy Cole; Artist: After Andrea Mantegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 221",,"[""""]","artist:""Timothy Cole""",9.939332,
"56345","Saint Michael","Wood engraving"," Prints","7 5/8 x 3 1/4 in. (19.37 x 8.26 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 48","In plate, on sheet","","","Academy of Fine Arts, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,133","Artist: Timothy Cole; Artist: after Pietro Perugino","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4570,5766,0,"1",0,"Smith 239",,"[""""]","artist:""Timothy Cole""",9.939332,
"56346","Delphian Sibyl","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1891","Not on View","19th century","p. 49","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,134","Artist: Timothy Cole; Artist: after Michelangelo Buonarroti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4583,5805,0,"1",0,"Smith 240",,"[""""]","artist:""Timothy Cole""",9.939332,
"56328","Madonna and Child","Wood engraving"," Prints","5 1/4 x 7 7/16 in. (13.34 x 18.89 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1890","Not on View","19th century","p. 31 pencil at bottom","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,116","Artist: Timothy Cole; Artist: after Giovanni Bellini","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4606,5821,0,"1",0,"Smith 222",,"[""""]","artist:""Timothy Cole""",9.939332,
"55122","Jane, Duchess of Gordon, and son, Marquis of Huntley","Wood engraving, India proof"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,322","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4641,5807,0,"1",0,"Smith 451",,"[""""]","artist:""Timothy Cole""",9.939332,
"55953","Massys' Second Wife","Wood engraving"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""101\"" at bottom center","In plate, on sheet","","","portrait","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,185","Artist: Timothy Cole; Artist: after Quentin Massys","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4620,5741,0,"1",0,"Smith 277",,"[""""]","artist:""Timothy Cole""",9.939332,
"55936","The Lute Player","Wood engraving"," Prints","7 1/4 x 5 3/16 in. (18.42 x 13.18 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""84\"" penciled middle bottom of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,168","Artist: Timothy Cole; Artist: Gerard ter Borch","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4952,6168,0,"1",0,"Smith 287",,"[""""]","artist:""Timothy Cole""",9.939332,
"56674","The Thames (Waterloo Bridge)","Wood engraving"," Prints","5 1/16 x 7 13/16 in. (12.86 x 19.84 cm) (image)
8 3/4 x 11 5/16 in. (22.23 x 28.73 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,214","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5778,4532,0,"1",0,"Smith 335",,"[""""]","artist:""Timothy Cole""",9.939332,
"56651","Portrait of Himself","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","Signed annotation by Cole. 107 on bottom","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,191","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4707,5929,0,"1",0,"Smith 301",,"[""""]","artist:""Timothy Cole""",9.939332,
"56665","The Parson's Daughter","Wood engraving"," Prints","5 3/8 x 5 1/4 in. (13.65 x 13.34 cm) (image)
11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,205","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4615,5995,0,"1",0,"Smith 312",,"[""""]","artist:""Timothy Cole""",9.939332,
