"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75340","9 Heures Du Matin. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,086","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""75340"",""75362""]","artist:""Achille Devéria""",12.825625
"75358","Minuit. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,099","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3525,4720,0,"1",0,,,"[""75358"",""75370""]","artist:""Achille Devéria""",12.825625
"75351","7 Heures Du Soir. Mme. Gide, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,094","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3478,4664,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75362","9 Heures Du Matin. Mlle. Annette Boulanger, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/8 x 9 1/4 in. (33.34 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,102","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3775,5320,0,"1",0,,,"[""75340"",""75362""]","artist:""Achille Devéria""",12.825625
"75348","3 Heures Du Soir. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,092","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3515,4673,0,"1",0,,,"[""75348"",""75364""]","artist:""Achille Devéria""",12.825625
"75347","2 Heure Apres Midi. Mlle. Cecile de Radepont, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,091","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3534,4664,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75364","3 Heures Du Soir. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,092, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,104","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3627,5342,0,"1",0,,,"[""75348"",""75364""]","artist:""Achille Devéria""",12.825625
"75363","Midi. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,103","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3675,5330,0,"1",0,,,"[""75344"",""75363""]","artist:""Achille Devéria""",12.825625
"75346","1 Heure Apres Midi. Mlle. Louise de Radepont, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,090","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3539,4650,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"75344","Midi. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,089","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3508,4630,0,"1",0,,,"[""75344"",""75363""]","artist:""Achille Devéria""",12.825625
"75367","10 Heures Du Soir. Mme. Menessier-Nodier, from Les Dix-huit Heures d'une Parisienne","Hand-colored lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","See: P.17,097, b. & w. edition.","","From Les Dix-huit Heures d'une Parisienne, (hand-colored edition), (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,107","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3630,5326,0,"1",0,,,"[""75355"",""75367""]","artist:""Achille Devéria""",12.825625
"75360","5 Heures Du Matin. Portrait, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,101","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3615,4937,0,"1",0,,,"[""""]","artist:""Achille Devéria""",12.825625
"54425","Portrait of Victor Hugo","Lithograph"," Prints","15 x 11 7/8 in. (38.1 x 30.16 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.117","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 24",,"[""""]","artist:""Achille Devéria""",8.530813
"75404","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,157","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75397","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","Miscellaneous subjects of maternal love and disillusions of matrimony.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,151","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75390","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","Miscellaneous subjects of maternal love and disillusions of matrimony.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,150","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75405","Portrait of Mme. Victor Hugo and son, Charles","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,158","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75403","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,156","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75402","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,155","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75401","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,154","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75399","Portrait of Mmme. Coursier","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,153","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"75398","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","Miscellaneous subjects of maternal love and disillusions of matrimony.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,152","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"43321","Lemercier","Lithograph"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (image)
10 7/8 x 8 in. (27.62 x 20.32 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.40","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 28",,"[""""]","artist:""Achille Devéria""",8.530813
"43323","Eugene Devéria","Lithograph"," Prints","7 15/16 x 6 13/16 in. (20.16 x 17.3 cm) (image)
14 5/8 x 10 in. (37.15 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.39","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"50905","Portrait of Jules David","Lithograph"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (image)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature; Title

see Signed","diagonal on image: [Deveria]; on back: [Jules David 1808-1892]","","","","","From ","Gift of Mrs. Helen Minnich","P.71.164","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Achille Devéria""",8.530813
"50944","Mme. A. Devéria, The Daughter of Charles Motte","Lithograph"," Prints","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (image)
8 5/16 x 6 15/16 in. (21.11 x 17.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.26.3","Artist: Achille Devéria; Printer: Charles Motte, Paris; Publisher: Charles Motte, Paris","Artist",,"French, 1785–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 225;
Benezit",,"[""""]","artist:""Achille Devéria""",4.294813
