"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125038","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black illegible handwriting at top; interior: abstract design at L and two horizontal arrows on R; back: black ""X""; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.18","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125114","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black hand-drawn grid with lettering and loose markings throughout; interior: right side solid black ground, left side red and black ground with five applied pieces of playing cards attached; back: blank; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.24","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125037","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black line drawings of a nose in profile, a playing card and an ear, a red dash at center; interior: red ""C"" with blue linear marks around it on the L side and loose back ""X"" marks on R with playing card at center; back: applied white handkerchief with playing card at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.17","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125015","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: paper with blue border at center with brown handwriting inside; writing UL ""1x25-II 4/ CAP. ELIS""; interior: black ""L"" brackets at each corner; black abstract design at center; verso: black ground with olive and red border; playing card- 2 cut in half and glued at top and bottom near center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.6","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125111","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: red hand fan in applied velvet with three playing cards applied on top; interior: red barbell at center with black scribbles above each end, rectangular shape drawn around it; back: printed razor on L and applied grid paper with generally illegible writing on it on the R; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.21","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125012","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: three horizontal pieces of white fabric tape; abstract linear design in black, magenta and yellow; red playing card under top piece of tape with the face down; interior: two rectangular shapes on L side with loose abstract marks inside and handwriting in blue; four dots arranged in a square on R side; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.3","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125031","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black and brown mass in LR corner with looser lines in UL, four playing cards at center/bottom center; interior: black R footprint below a red line; back: loose gray strokes with yellow splattered areas; loose handwriting arranged on lines in blue; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.11","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125035","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: gray ground applied in upside down ""U"" shape, blue area in crook of ""U"" with playing card/pieces below amid green linear marks; interior: three horizontal black lines at center; back: three playing card shapes at center below brown paper tape; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.15","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125109","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: varied blue ground with applied playing card at top and a black curlicue below; interior: abstract design in brown; back: applied white envelope at center with four black finger prints on it, surrounded by a black scribbled box; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.19","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125028","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: dark brown border with tan octagonal central portion; 8 playing cards, face up, fanned at center; black and blue scribbled lines; back: red grid lines with blue markings at top; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.8","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125033","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: a face from the eyes up when viewed from the R edge, orange line above eyebrows, with a playing card above; interior: one face up playing card on L side and loose blue marks on R; back: originally black, but now has an off-set stain of an ""X"" with a playing card at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.13","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125036","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: yellow ground with black grid; playing cards in each space along L side with numbers below them; interior: ""O"" handwritten in blue with torn playing card at center; back: loose blue linear markings throughout; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.16","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125110","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blank; interior: varied brown ground with four applied playing cards and a white handkerchief; back: brown ""x"" along L edge; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.20","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
"125115","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: applied playing card at center with blue vertical lines surrounding it, blue ""ground"" at bottom; interior: R side has blank applied playing card at center with applied playing card piece near bottom of a sword; back: blank; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.25","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","medium:""Lithograph with collage and hand-coloring""",10.814065
