"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:handbook"
"96541","Relaisposten (Herbstschlacht in der Champagne) (Relay Station [Autumn Battle in Champagne], plate 8 from Der Krieg (The War)","Etching and aquatint"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (plate)
13 7/8 x 18 13/16 in. (35.24 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","man smoking a pipe, huddled under a small tent with a sign printed, ""Railais""","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.8","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2565,1942,1,"1",1,"Karsch 77",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96575","Die Irrsinnige von St. Marie-à-Py (The Insane Woman of St. Marie-à-Py), plate 35 from Der Krieg (The War)","Etching and drypoint"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (plate)
18 11/16 x 13 15/16 in. (47.47 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V (illegible signature)]","see Signed","","kneeling woman with wild hair, wide eyes and bared teeth, clutching her bare breast and pointing to a dead baby with a head wound at her knees","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.35","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1942,2847,1,"1",1,"Karsch 104",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96559","Sterbender Soldat (Dying Soldier), plate 26 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 5/8 x 5 5/8 in. (19.37 x 14.29 cm) (plate)
18 13/16 x 14 in. (47.78 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","head and torso of man with large wounds on head on PR side, PR eye, chin, PR side of neck, chest and PR hand and arm","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.26","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1897,2580,1,"1",1,"Karsch 95",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96577","Kantine in Haplincourt (Canteen in Haplincourt), plate 37 from Der Krieg (The War)","Etching on wove paper"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","","man reaching for a bottle behind a bar at R; other men lying down, stretching, vomiting, dancing and staggering","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.37","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2574,1932,1,"1",1,"Karsch 106",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96546","Mahlzeit in der Sappe (Lorettohöhe) (Mealtime in the Trenches [Loretto Heights]), plate 13 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 9/16 x 11 1/4 in. (19.21 x 28.58 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","","seated soldier eating from a can at L; parts of skeleton at R","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.13","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2727,1936,1,"1",1,"Karsch 82",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96564","Schädel (Skull), plate 31 from Der Krieg (The War)","Etching on wove paper"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I (illegible signature)]","see Signed","","skull with tufts of hair and moustache; worms crawling through eye sockets, nostrils, mouth and hair","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.31","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1927,2535,1,"1",1,"Karsch 100",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96580","Transplantation (Transplant), plate 40 from Der Krieg (The War)","Etching and aquatint"," Prints","7 11/16 x 5 11/16 in. (19.53 x 14.45 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","head of a man with PL side of his face lost, replaced by bumpy tissue","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.40","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1920,2601,1,"1",1,"Karsch 109",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96581","Maschinengewehrzug geht vor (Somme, November 1916) (Machine-Gun Troop Advance [Somme, November 1916]), plate 41 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","9 3/8 x 11 1/2 in. (23.81 x 29.21 cm) (plate)
14 x 18 3/4 in. (35.56 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I Dix]","see Signed","","band of soldiers loaded down with equipment and packs wade through bodies on a slope","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.41","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2388,1989,1,"1",1,"Karsch 110",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96563","Drahtverhau vor dem Kampfgraben (Wire Entanglement before the Trench), plate 30 from Der Krieg (The War)","Etching"," Prints","10 1/16 x 7 1/2 in. (25.56 x 19.05 cm) (plate)
18 13/16 x 13 15/16 in. (47.78 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","abstracted dark image of bodies entangled in fence posts and barbed wire","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.30","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1920,2529,1,"1",1,"Karsch 99",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96550","Leuchtkugel erhellt die Monacu-ferme (A Rocket Flare Lights Up the Monacu-ferme), plate 17 from Der Krieg (The War)","Aquatint"," Prints","5 11/16 x 7 11/16 in. (14.45 x 19.53 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","","dark scene with white highlights; building ruins at L; two wagon wheels; skeleton, LRC; bare tree trunks","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.17","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2589,2002,1,"1",1,"Karsch 86",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96556","Toter im Schlamm (Dead Man in Mud), plate 23 from Der Krieg (The War)","Etching and aquatint"," Prints","7 7/16 x 10 in. (18.89 x 25.4 cm) (plate)
13 15/16 x 18 13/16 in. (35.4 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed
","","reclining figure with PL forearm up; arm and face covered with white blotches","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.23","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2562,1978,1,"1",1,"Karsch 92",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96527","Verwundeter (Herbst 1916, Bapaume) (Wounded Man [Spring 1916, Bapaume]), plate 6 from Der Krieg (The War)","Etching and aquatint"," Prints","7 9/16 x 11 3/16 in. (19.21 x 28.42 cm) (plate)
13 7/8 x 18 13/16 in. (35.24 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","horrified man with eyes and mouth open wide, clutching his PL shoulder; large bleeding wound in PL arm","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.6","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2667,1879,1,"1",1,"Karsch 75",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96549","Leiche im Drahtverhau (Flandern) (Corpse in a Wire Entanglement [Flanders]), plate 16 from Der Krieg (The War)","Etching and aquatint"," Prints","11 5/8 x 9 7/16 in. (29.53 x 23.97 cm) (plate)
18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","half-decomposed corpse with jacket and cap intact; branches and wires in ULC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.16","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1969,2352,1,"1",1,"Karsch 85",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96597","Soldat und Nonne (Soldier and Nun)","Etching and aquatint"," Prints","7 11/16 x 5 1/2 in. (19.53 x 13.97 cm) (plate)
18 3/4 x 14 1/16 in. (47.63 x 35.72 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature and Edition

see Signed
","below image, in pencil: [54/70 Dix]","see Signed","","nun wearing a black garment and white head covering pushes away a darkly-clothed soldier attempting to molest her","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.2","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3526,4692,1,"1",1,,,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96578","Zerschossne (Shot to Pieces), plate 38 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","5 11/16 x 7 11/16 in. (14.45 x 19.53 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","head and torso of a soldier with gaping jaw and neck wound; other figures' hands visible at edges","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.38","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2589,1960,1,"1",1,"Karsch 107",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96596","Tote vor der Stellung bei Tahure (Corpses Before the Position near Tahure), plate 50 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 7/16 x 9 15/16 in. (18.89 x 25.24 cm) (plate)
13 15/16 x 18 11/16 in. (35.4 x 47.47 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","heads of two corpses, partially decomposed; body at R wears dog tag","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.50","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2421,1942,1,"1",1,"Karsch 119",,"[""""]",,,"artist:""Otto Dix""",12.268221,
