"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"128402","Molusc","Color linocut"," Prints","9 1/16 × 7 5/16 in. (23.02 × 18.57 cm) (image)
12 × 9 3/16 in. (30.48 × 23.34 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","","LRC impressed in paper: ESTATE OF / MONICA POOLE","","shell on its end with biomorphic organic designs in background; shell has some added elements making it anthropomorphic--appears to be a woman with side-parted long dark hair dancing in a long full skirt","Private collector, Britain (until 2010; sold to Harvey-Lee); (Elizabeth Harvey-Lee, Aston, Oxfordshire, England, 2010-2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.12","Artist: Monica Poole","Artist","British","British, 1921–2003","%C2%A9 Estate Monica Poole","European Art","In Copyright","valid",3580,4523,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,true,
"128404","Komiža, Dalmatia","Color linocut"," Prints","6 5/8 × 9 5/16 in. (16.83 × 23.65 cm) (image)
9 5/8 × 12 5/8 in. (24.45 × 32.07 cm) (sheet)","Print","Europe","England",,"1930","Not on View","20th century","","LLC in pencil: Komiža, Dalmatia. | LRC in pencil: I. deB. Lockyer. 1930.","LRC in pencil: 8/25.","","buildings behind water in foreground; fields in background; no sky; printed in grey and black","(Lockyer’s studio sale, London, 1997, to Campbell); Michael Campbell, Tunbridge Wells, Kent, England (1997-2017); sold to Kinney; Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.8","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","%C2%A9 Estate Isabel de Bohun Lockyer","European Art","In Copyright","valid",4597,3525,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,true,
"128744","Sisters of Charity","Color linocut"," Prints","6 1/16 × 8 in. (15.4 × 20.32 cm) (image)
6 7/8 × 9 13/16 in. (17.46 × 24.92 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","at bottom edge in pencil: Sister of Charity 61/200  Blair-Crosbie 1965","see Signed","We have a view from above down onto the elaborate headwear of five nuns, Sisters of Charity. The flame flame-like form above the central sister’s hand may stand for their devotion to the “Sacred Heart,” in which the flaming heart of Jesus symbolizes his physical sacrifice for humanity.

Helen Blair-Crosbie is primarily known as a sculptor, but here she works in the sculptural technique of linocut in which the artist carves the printing blocks to leave the image raised in relief.","slightly abstracted image of five nuns wearing cornettes, white collars and dark dresses, in a circle, with nun at center back holding a white butterfly on her PR index finger; mottled red ground","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.1","Artist: Attribued to Helen Blair-Crosbie","Artist","American","American, born 1910","%C2%A9 Helen Blair-Crosbie","Arts of the Americas","In Copyright","valid",4997,3536,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,true,
"127540","The Explorers","Color linocut"," Prints","10 1/16 × 10 1/2 in. (25.56 × 26.67 cm) (image)
12 1/8 × 12 5/8 in. (30.8 × 32.07 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Ernest W. Watson | LLC in pencil: The Explorers","LLC in pencil: 16-100","Ernest Watson spent his career exploring the limits of linoleum. In this strange scene he takes advantage of the medium’s best attributes: its glass-smooth surface, which allowed for application of even color; and its soft composition, which allowed for crisply detailed carving. In the distance, the expedition trudges beneath a seamless molten sky pierced with ghostly limbs. In the foreground all is decay. Could Watson have been looking at mummies and zombies for inspiration' It’s not clear where the explorers are heading, but there appears to be hardship ahead whether they come through the opening or stay where they are.","view in rounded opening through dense foliage, vines, tree trunks of figures with guns walking and on horseback, with an orange light around them and light partial silhouettes of trees behind them","Swann Auction, New York, lot 121, March 7, 2002, sold to Clemens; (Thomas J. Clemens, Boston, Mass., 2002-2017, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.13","Artist: Ernest W. Watson","Artist","American","American, 1884–1969","%C2%A9 Estate Ernest W. Watson","Arts of the Americas","In Copyright","valid",7373,6943,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"127728","Le Banderillero (pre-first state)","Color linocut"," Prints","21 3/4 × 26 3/8 in. (55.25 × 66.99 cm) (image)
23 5/8 × 29 9/16 in. (60.01 × 75.09 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the pre-first state of the first block. The process begins with inking the linoleum block with one nearly solid color, here a caramel-tan, and printing it onto a sheet of paper. This was always intended as a trial proof; so, it is printed on a thin sheet of buff-colored paper. The marks around the edges tell us that the linoleum block was nailed to a backing board.","From a set of five progressive working proofs for Le Banderillero. rectangular field of tan on white sheet; irregular edges simulating paper with tacks","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.1","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8853,7136,1,"1",0,"Bloch 940; Baer 1225; PP L-046",,"[""""]","medium:""Color linocut""",13.893771,,,
"126912","The Shorn Ones","Color linocut"," Prints","11 × 13 15/16 in. (27.94 × 35.4 cm) (image)
12 3/4 × 15 1/4 in. (32.39 × 38.74 cm) (sheet)","Print","Oceania","Australia",,"1933","Not on View","20th century","","URQ in the print, in purple: THE / SHORN / ONES / MG (intertwined) | bottom center, in pencil: \""The Shorn Ones\"" | LRC, in pencil: Murray Griffin 33 --","LLC, in pencil: No. 12 - Edition 16","Is it a coincidence that The Shorn Ones appeared in 1933, when Australia was in the midst of the Great Depression' The wool shorn from these sheep had been an important source of income for the country, but now demand had dried up—and apparently so had the vegetation these skinny sheep feed on. Scholar Alisa Bunbury also suggested that these creatures could be biblical desert wanderers. The precision hatching shows remarkable cutting skills considering that Murray Griffin was carving and then printing from a block of linoleum. Two surviving blocks at the National Gallery of Victoria in Melbourne confirm that his linoleum was very stiff, probably a mixture of resin, linseed oil, and pulverized cork. He was one of the first artists in Australia to use this everyday material, which was less expensive than wood. For this print he would have carved six separate blocks, one for each color. The purple block with the title and monogram was added as a nod to seals applied to Japanese art.","three shorn sheep, facing right--one with head down, grazing; rocks in LLQ; olive green ground with purple hills at horizon line; grey and purple clouds; purple rectangle with title and artist's monogram in LRQ","Sale, Lawsons, Annandale, Sydney, Australia, October 26, 2007, no. 2003, to Lebovic; [Josef Lebovic, Sydney; 2007-2017]","From ","Gift of Marla J. Kinney","2017.75","Artist: Murray Griffin","Artist","Australian","Australian, 1903–1992","%C2%A9 Estate of Murray Griffin","Prints and Drawings","In Copyright","valid",5626,4735,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"127520","Gulls and Spray","Color linocut"," Prints","8 15/16 × 8 9/16 in. (22.7 × 21.75 cm) (image)
11 1/8 × 10 9/16 in. (28.26 × 26.83 cm) (sheet)","Print","North America","United States",,"1942","Not on View","20th century","","LRC in pencil: Eva Watson","LLC in pencil: no 29","Eva Auld Watson loved printing on linoleum, specifically Armstrong-brand blocks that she glued to stiff board. While many block printers carved planks of wood, Watson loved the uniform color possible with linoleum. Even though Gulls and Spray consists of twelve colors, it was made with only four separate blocks. That’s because Watson used the linoleum like a palette, graduating some colors and introducing entirely new ones all on the same block. She then applied the block to wet paper, finding that the damp fibers made the colors blend further. In the midst of these harmonies reigns disharmony, as these seagulls flee the watery assault on their perch.","flying birds over crashing waves; shades of blue, green and brown","Sale, Rachel Davis Fine Arts, Cleveland, June 10, 2017, lot 375, to Kinney; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.12","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",5916,6141,0,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"127521","Moonlight on the Konkapot","Color linocut"," Prints","10 5/8 × 10 1/8 in. (26.99 × 25.72 cm) (image)
12 1/2 × 11 15/16 in. (31.75 × 30.32 cm) (sheet)","Print","North America","United States",,"c. 1926","Not on View","20th century","","LRC in pencil: Eva Auld Watson | LLC in pencil: Moonlight on the Konkapot","LLC in pencil: 8-100","In the 1920s, Eva Auld Watson spent summers in the Berkshire Mountains in Massachusetts, working in the barn-turned-studio she shared with her printmaker husband, Ernest Watson. The Konkapot River, named after a Mohican chief, ran near the studio. This image could represent the creative charge she got from being in this rustic setting. After traveling through a daunting rock formation, the water plows into the moonlight, spreading forth like a glowing mantel fringed in lavender. After printing the white highlights, Watson added a few spatters to the sky for stars.","water rushing between two rocks with sliver of sky and stars visible in URQ; shades of brown, blues, greens and white","(Annex Galleries, Santa Rosa, Calif., until about 2010, sold to Gallo); (Pia Gallo, New York, N.Y., 2010-17, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.11","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",6626,6881,0,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"127515","Along Side","Color linocut"," Prints","9 × 7 1/8 in. (22.86 × 18.1 cm) (image)
14 1/8 × 11 1/2 in. (35.88 × 29.21 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Tod Lindenmuth | LLC in pencil: Along Side","","The local fishing fleet was a big attraction for artists living in the coastal town of Provincetown, Mass., in the 1910s and 1920s. For Tod Lindenmuth, there was no other subject: boats and fishermen figured in nearly every print he made. His house was just steps from the Atlantic Ocean, so he could observe comings and goings on the water even at night. Within the Provincetown art colony Lindenmuth was among the first to print from linoleum blocks instead of wood, enabling him to achieve the kind of pure, dense color we see in Along Side. This is especially effective in the lighted window and its reflection in the water. His layering of color mirrors the sense of our eyes adjusting to the darkness. For example, the silhouetted figures and dinghy appear very dark, but on closer inspection are rimmed in the lighter blue used for the sails and rigging beyond.","night harbor scene with blue silhouettes of two figures in a small boat in LRC; building with light in upper floor window at left, with large sailing ship along side; light reflected on water","Private collection, Rye, N.H. (until 2012; sold to Moisan); Melanie Moisan, Rollinsford, N.H. (2012-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.10","Artist: Tod Lindenmuth","Artist","American","American, 1885–1976","%C2%A9 Estate Tod Lindenmuth","Arts of the Americas","In Copyright","valid",6436,7812,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,,
"128403","Château de Gruyères","Color linocut"," Prints","9 7/8 × 6 5/8 in. (25.08 × 16.83 cm) (image)
13 1/4 × 9 1/4 in. (33.66 × 23.5 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","","LLC in pencil: Château de Gruyères. | LRC in pencil: I. deB. Lockyer.","LRC in pencil: 21/50.","Gruyères Castle was printed from linoleum, a soft material that lends itself to the repetitive curves and fluid lines we see here. Its nonabsorbent surface is well suited to oils, which can be layered to form crisp new colors. In this Swiss scene, the dark part of the mountain is actually green layered over royal blue.

Invented in 1860s Britain as a floor covering, linoleum consists mostly of linseed oil, cork dust, and rosin. It is easier to cut than wood, and cheaper. Artists began using it in the 1910s after an Austrian professor introduced it to children’s art classes.","slightly abstracted; green landscape with mountain peaks in background; trees in foreground; orange and blue roofs of chateau in URQ","(Lockyer’s studio sale, London, 1997, to Campbell); Michael Campbell, Tunbridge Wells, Kent, England (1997-2017); sold to Kinney; Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.7","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","%C2%A9 Estate Isabel de Bohun Lockyer","European Art","In Copyright","valid",3631,5060,1,"1",0,,,"[""""]","medium:""Color linocut""",13.893771,,true,true
