"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"10188","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.25","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10190","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.27","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10203","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","Napoleon commissioned this service in 1807 and presented it to Prince William of Prussia in September of 1808.  Each piece in the set is decorated with at least one scene derived from Jean de La Fontaine's fables.  Stories illustrated on the cups include the tortoise and the hare and the fox and the stork.

The high quality of all the painted scenes makes this service one of Christophe-Ferdinand Caron's greatest achievements while working as an animal painter at Sevres between 1792 and 1815.  Caron studied plants at the botanical gardens in Paris as well as books on various animals and birds to create detailed scenes of the fables.  

The forms of the objects demonstrate the taste for antique Grecian designs which had begun before the French Revolution and continued under Napolean's reign.  The cups imitate an ancient Greek kyatos, distinguished by their elevated and elongated handles.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.10","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10189","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.15","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"9763","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.26","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10195","Sugar bowl from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","6 1/4 x 5 5/8 x 3 3/4 in. (15.88 x 14.29 x 9.53 cm)","Sugar bowl from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.2a,b","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",4616,4554,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10204","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.11","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10206","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.17","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10210","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.13","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10191","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.9","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10208","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.5","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10193","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.28","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3915,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"9762","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 3 3/8 in. (10.95 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.16","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10198","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","This cup and saucer is from a tea service for twelve (the rest is on view in Gallery 310) that was a diplomatic gift from the Emperor Napoleon to Prince William of Prussia in September, 1808. This richly-decorated service is an excellent example of of porcelain meant to impress another head of state. To achieve such quality,  Sèvres employed top animal painter Caron from 1792-1815. The paintings on the service (including the bird shown here), based in part on Jean de la Fontaine's Fables, are considered among his highest achievements.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.8","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10187","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.14","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10205","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.23","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10212","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.21","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10192","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.18","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10211","Creamer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","8 x 4 5/8 in. (20.32 x 11.75 cm)","Creamer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.3","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3558,5155,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10209","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.20","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"10194","Bowl from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","5 11/16 x 8 3/8 x 8 3/8 in. (14.45 x 21.27 x 21.27 cm)","Bowl from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.4","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5794,4641,0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",17.541029,
"3070","Cup","Porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 3 9/16 x 3 9/16 in. (5.72 x 9.05 x 9.05 cm)","Cup","Europe","France",,"1770–74","G324","18th century","Mark","","Monogram in blue on underside of cup:\'HM\' or \'MHJ\'","The identity of the portraits on this cup and saucer are not known; they may depict King Louis XVI and Marie Antoinette of France on the occasion of their marriage in 1770.","cup, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Groves Foundation Fund""",9.647566,
