"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"97945","Sari","Silk; weft ikat"," Textiles; Clothing","95 x 46 1/4 in. (241.3 x 117.48 cm)","Sari","Asia","India",,"c. 1975","Not on View","20th century","","","","","weft ikat; purple with green, yellow and blue geometric patterns","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.4","","Artist",,,"","Asian Art","Public Domain","valid",4139,3552,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97944","Sari","Silk; weft ikat"," Textiles; Clothing","92 x 44 1/2 in. (233.68 x 113.03 cm)","Sari","Asia","India","Naga","20th century","Not on View","20th century","","","","","weft ikat, partially lined; orange/red central area with horizontal stripes, blue patterning; dark border with light blue and red designs","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.3","","Artist",,,"","Asian Art","Public Domain","valid",4061,3511,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97950","Headcover","Cotton, metallic threads; brocade and tapestry"," Textiles","140 x 45 in. (355.6 x 114.3 cm)","Headcover","Asia","India",,"19th century","Not on View","19th century","","","","","tapestry; brocade; face dyed (on orange); geometric patterning down edges in metallic thread; body of textile is deep indigo with small circles of metallic; wide area of tapestry at ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.9","","Artist",,,"","Asian Art","Public Domain","valid",2798,4204,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97951","Mata ni Pachedi textile","Cotton; block printed and painted"," Textiles","96 x 59 in. (243.84 x 149.86 cm)","Festival hanging","Asia","India","Nagri caste","20th century","Not on View","20th century","","","","","block printed and painted; rows of figures in various scenes painted in red, blue and yellow, with brown decorative border; yellow backing","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.10","","Artist",,,"","Asian Art","Public Domain","valid",4707,2950,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97953","Woman's skirt","Cotton; woven fabric"," Textiles; Clothing","54 x 22 in. (137.16 x 55.88 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave; red with black edges through length; two white stripes run the length dividing the design into thirds","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.12","","Artist",,,"","Asian Art","Public Domain","valid",2123,4974,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97959","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","45 1/4 x 20 1/4 in. (114.94 x 51.44 cm)","Wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave with some embroidery; four black stripes run the length on a beige ground; brown and black patterned edge; black/red diamonds in center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.18","","Artist",,,"","Asian Art","Public Domain","valid",2186,4737,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97727","Inner wedding veil (Patori)","Cotton; tied resist dye"," Textiles; Accessories","89 x 64 in. (226.06 x 162.56 cm)","Wedding veil (Patori)","Asia","India",,"late 19th century","Not on View","19th century","Tag","","pinned at corner, on tag: [X807]","Muslim brides in the Banni district of  Kutch wore layers of veils.  Hidden from view, like the bride herself, was a red and green, lotus-patterned cloth called patori.  The finest patoris were done in tie-dye, for which Kutch was famous. Printed versions mimicking tie-dye were also popular.","resist tie-dyed; rust red, green and white; four medallions (large) inside green squares; vertical center join","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.47","","Artist",,,"","Asian Art","Public Domain","valid",3093,4402,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97952","Woman's wrapper","Cotton, silk; woven fabric"," Textiles; Clothing","58 x 37 1/4 in. (147.32 x 94.62 cm)","Wrapper","Asia","India","Tangkhul Naga","20th century","Not on View","20th century","","","","","brocade; white with four blue stripes running through the length with six sections of brocade design, perpendicular to blue stripes; fringe on one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.11","","Artist",,,"","Asian Art","Public Domain","valid",3231,4783,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97942","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","69 x 37 1/2 in. (175.26 x 95.25 cm)","Wrapper","Asia","India","Naga","c. 1975","Not on View","20th century","","","","","four black stripes run the length near edges; central portion light beige with six small designs, scattered","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.1","","Artist",,,"","Asian Art","Public Domain","valid",2382,3932,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97728","Woman's wrapper","Cotton"," Textiles; Clothing","67 x 46 in. (170.18 x 116.84 cm)
2 1/2 in. (6.35 cm) (object part, fringe)","Wrapper","Asia","India","Sangtam Naga","Date Unknown","Not on View",,"Tag","","pinned at corner, on tag: [X716 / X715B (on back)]","","three panels hand stitched together; indigo dyed; blue mottled; warp fringe twisted and knotted at both ends; plain weave","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.48","","Artist",,,"","Asian Art","Public Domain","valid",3088,4601,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"97949","Woman's wrapper","Cotton;"," Textiles; Clothing","41 x 58 3/4 in. (104.14 x 149.23 cm)","Wrapper","Asia","India","Kabui Naga","20th century","Not on View","20th century","","","","","three white stripes run length of wrapper, alternating with black; multi-colored crossing patterns over red run down the edges and hang through the weave in areas","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.8","","Artist",,,"","Asian Art","Public Domain","valid",2803,4245,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"96000","Side chair","Iron, pigment"," Furniture","52 1/2 x 19 1/4 x 13 3/8 in. (133.35 x 48.9 x 33.91 cm)","Side chair","Europe","England",,"c. 1870","Not on View","19th century","Inscription

ULC of back rest, on back, incised: [I / 23 / 2 (?) / R d H / R (inside a diamond)]","","","Christopher Dresser, a trained botanist who became one of the first industrial designers in Britain, promoted innovative design available to many social classes through inexpensive, mass-produced objects.  The stylized palms and thistles on the back of the chair also appear on the cast-iron coatstand that Dresser designed for Coalbrookdale Company.  The trompe l'oeil (fool the eye) tufted seat is recorded on an 1868 design registered by the Masborough Stove Grate Company in England.  The spiral turnings on the back stiles and legs, crocket finials, and geometric patterns suggest an assortment of Elizabethan, Gothic, and Renaissance revival motifs in vogue in both America and Europe during the 1860s and 1870s.","very straight, tall back; seat moulded to resemble padded buttoned seat; elaborate geometric and geometricized organic openwork back rest; two twisted leg supports; geometric rondel design around edge of seat; brown coppery patina","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2004.236.113","Designer: Circle of Christopher Dresser; Manufacturer: Masborough Stove Grate Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2832,3776,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"99324","Basket Weave","Cotton; jacquard"," Textiles","118 3/8 x 37 in. (300.67 x 93.98 cm)","cloth","Asia","Japan",,"1985","Not on View","20th century","","","","","ivory; seven different integrated weaves (back and front); example: coarse and fine, herringbone and loose woven, etc.; button and top machine surged by company for display panels","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.20","Designer: Arai Jun'ichi; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, 1932 - 2017","%C2%A9 Nuno Corporation %2F Basket Weave%2C Jun%27ichi Arai%2C 1985","Asian Art","In Copyright","valid",2630,3438,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"99334","Cloud Chamber","Polyester, nylon; melt-off printing"," Textiles","118 3/8 x 44 in. (300.67 x 111.76 cm)",,"Asia","Japan",,"1995","Not on View","20th century","","","","Vacuum-steaming aluminum and other metals onto polyester film is the process used to create NUNO's lamé cloths. When removed from the loom, the fabric is cut to form slit yarns for a weaving technique evolved from traditional Japanese gold and silver brocade threads. The design for this fabric was achieved by printing an alkali in specific areas to dissolve the adhered metal surface.","gold lamé (?) pattern in acid burn out; large overlapping vertical circles; ends overcast; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.30","Designer: Otani Keiji; Project Manager: Suwa Hiroko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese","%C2%A9 Nuno Corporation %2F Cloud Chamber%2C Otani Keiji%2C 1995","Asian Art","In Copyright","valid",3433,4554,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"100178","Bath towel","Cotton, silk; embroidery"," Textiles","73 x 42 1/2 in. (185.42 x 107.95 cm)","Bath towel","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","Tag","","on Sotheby\'s tag: [(barcode)/L06756 Lot 0075/ 3rd May 2006]","","cotton muslin with six red, blue, yellow and gold geometric embroidery designs; short fringe on the two short ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2007.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6022,3668,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101693","Coat","Silk, cotton ikat"," Textiles; Clothing","53 x 67 1/2 in. (134.62 x 171.45 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","green, light blue, pink, purple ikat fabric; black and blue crocheted trim; lined predominately in pink, green and white leaf printed fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.58","","Artist",,,"","Asian Art","Public Domain","valid",4480,3581,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101685","Coat","Silk, cotton ikat"," Textiles; Clothing","49 1/4 x 67 3/4 in. (125.1 x 172.09 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red and white ikat fabric in paisley-like or leaf designs; black, white and blue crocheted trim; lined predominantly in cream fabric with blue stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.52","","Artist",,,"","Asian Art","Public Domain","valid",4441,3373,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101690","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/4 x 71 1/2 in. (130.18 x 181.61 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","multicolored ikat print on white, with dog bone-like shapes; lined with red, green, white and yellow floral print and gold, rust, blue, tan and white striped fabrics; black, orange, white and blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.57","","Artist",,,"","Asian Art","Public Domain","valid",5107,3650,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101688","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/8 x 54 1/4 in. (129.86 x 137.8 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","Label","","at lower front hem, PR side, at interior, on masking tape in blue: [300]","","dark purple, blue and white ikat with touches of red in diamond designs; white crocheted trim; lined with white and brown printed floral motif fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.55","","Artist",,,"","Asian Art","Public Domain","valid",3993,3736,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101694","Coat","Silk, cotton ikat"," Textiles; Clothing","51 5/8 x 63 1/4 in. (131.13 x 160.66 cm)","Coat","Asia","Tajikistan",,"19th century","Not on View","19th century","","","","","green, blue, purple and white ikat fabric with touches of pink and yellow; purple trim; lined predominately with pink and white floral print fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.59","","Artist",,,"","Asian Art","Public Domain","valid",4192,3459,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101717","Woven panel","Cotton and unidentified fibers"," Textiles","70 3/4 x 81 1/4 in. (179.71 x 206.38 cm) (irregular)","Panel","Europe","Germany or France(?)",,"20th century","Not on View","20th century","","","","","blue and olive Jacquard woven geometric pattern stripes, triangles, rectangles and squares","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2007.78.2","","Artist",,,"","European Art","Public Domain","valid",5378,4044,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101689","Coat","Silk, cotton ikat"," Textiles; Clothing","53 11/16 x 62 3/4 in. (136.37 x 159.39 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red, white, green and purple ikat in stripes with paisley shapes; lined predominantly with red fabric with white and black printed zigzag motifs; blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.56","","Artist",,,"","Asian Art","Public Domain","valid",4091,3567,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"101716","Screen printed panel","Cotton; printed"," Textiles","45 7/16 x 106 1/2 in. (115.41 x 270.51 cm)","Screen printed panel",,,,"1930","Not on View","20th century","","","","","black figures on natural ground; figures include woman with bow (stylized), deer and hunting dog; vine-like scrolls connect figures","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2007.78.1","Designer: Tom Lam; Designer: DuPont","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3844,6741,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,,,
"99326","Basho 80 Stripe","Coated cotton; woven fabric"," Textiles","118 3/8 x 49 in. (300.67 x 124.46 cm)","cloth","Asia","Japan",,"1987","Not on View","20th century","","","","","vertical pattern, black and linen color stripes; complex flat weave; ends machine overcast; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.22","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4488,5080,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99327","Vanilla","Cotton, wool, polyurethane; jacquard double weave"," Textiles","118 3/8 x 21 in. (300.67 x 53.34 cm)","cloth","Asia","Japan",,"1988","Not on View","20th century","","","","With the inclusion of an elastic thread in the construction of the double woven fabric the irregular, independent 'pockets' created by the designer were allowed to collapse. The inspiration that motivated these weaving experiments was the desire to recreate the texture of dried vanilla beans.","narrow swaths of geometrics across double weaves and tube weaves create a vertical banded design; heat and abrasion create a crinkled, springy, narrow fabric; ends serged","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.23","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Vanilla%2C Reiko Sudo%2C 1988","Asian Art","In Copyright","valid",2175,6133,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99328","Bellows","Cotton, rayon; multiple warp-roller beams"," Textiles","118 3/8 x 63 5/8 in. (300.67 x 161.61 cm)","cloth","Asia","Japan",,"1989","Not on View","20th century","","","","","black and white formed into tight pleat-like tuck structure using double beam weaving technique; grey appearance; ends serged; selvedges fringed","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.24","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Bellows%2C Reiko Sudo%2C 1989","Asian Art","In Copyright","valid",3178,3154,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99331","Nervous Velvet","Rayon, polyester; woven fabric"," Textiles","118 3/8 x 39 1/2 in. (300.67 x 100.33 cm)","cloth","Asia","Japan",,"1992","Not on View","20th century","","","","In the early 1990s NUNO designers began to experiment with velvet fabrics.  Traditionally a fabric associated with smooth, controlled elegance, Reiko Sudo and her team wanted to expand on the fabric's emotional message.  By cutting the pile unevenly and heat setting the surface in a counter-grain texture the resulting fabric communicates a somewhat edgy, 'let it happen' message.","two layered weaves sliced apart unevenly to create an edgy counter grain look; black velvet with blue serged ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.27","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Nervous Velvet%2C Reiko Sudo%2C 1992","Asian Art","In Copyright","valid",3304,2466,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99332","Feather Flurries","Silk, feathers; double weave"," Textiles","119 3/8 x 46 1/4 in. (303.21 x 117.48 cm)","cloth","Asia","Japan",,"1993","Not on View","20th century","","","","Fascinated by the myriad shapes, colors and luster of feathers, Reiko Sudo designed a pocket fabric that would encase each feather and optimize their weightless quality.  Goose, peacock and guinea hen feathers were inserted by hand into each pocket as the fabric was being woven.","double weave sheer silk organdy; hand inserted feathers between layers of double weave; brown feathers, ivory fabric; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.28","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Feather Flurries%2C Reiko Sudo%2C 1993","Asian Art","In Copyright","valid",4742,3698,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
"99333","Scrapyard Iron Plates","Rayon; rust-dyeing"," Textiles","82 3/8 x 44 1/2 in. (209.23 x 113.03 cm)",,"Asia","Japan",,"1994","Not on View","20th century","","","","Inspired by beautiful rust stains on white plaster, the NUNO designers decided to see how well they could dye fabric with rust. Their initial attempts were ineffective due to the rust-retardant that is now applied to most metal. Hiroko Suwa persisted and finally developed a very labor-intensive technique that could be successfully used to pattern cloth.  Working with Tomoko Sasaki, the two women sandwich two layers of cloth between well-rusted iron plates, cover them with a blanket and let them rest for two days. No two pieces are alike and the color is unique to this process.","square lock pattern of iron plates; rust dyeing; mottled effect; rust color on ivory; one end 1"" tape and other overcast machine stitching; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.29","Designer: Sudō Reiko; Printer: Suwa Hiroko; Printer: Sasaki Tomoko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Scrapyard Iron Plates%2C Reiko Sudo%2C 1994","Asian Art","In Copyright","valid",2987,3330,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons and Rosa Lynn Pinkus""",27.055607,true,,
