"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:arts-of-americas","list:hispanic-heritage","related:artstories","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"5667","Armchair","Oak with replacement velvet upholstery"," Furniture","36 7/8 x 25 3/8 x 23 1/8 in. (93.66 x 64.45 x 58.74 cm)","Armchair","North America","United States",,"1912","G300","20th century","","","","In 1909 Louis Sullivan and George Grant Elmslie designed the Henry Babson residence, with Elmslie working extensively on all aspects of the house. When Babson wanted alterations around 1912, he entrusted them to Elmslie and his new partner, William Purcell. The two architects designed furniture for the house, including a tall-case clock, andirons, and this box chair with a small carved ""B"" on each side.

[insert photo of Babson house porch w/chair here - NWAA photo]

[this label needs to be cut to fit label stand]","squared arms and back; the letter 'B' appears on the top of each side near the back; upholstered with grey and blue striped fabric","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","Gift of David and Patricia Gebhard","98.235.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3770,4895,0,"1",1,,,"[""""]","medium:""Velvet""",9.433502,,,,,,,
"40424","Display cabinet","Mahogany, glass, mother-of-pearl, abalone shell, brass, velvet"," Furniture","68 1/2 x 36 x 17 1/4in. (174 x 91.4 x 43.8cm)","Display cabinet","Europe","Scotland",,"c. 1898","G378","Arts and Crafts","","","","E.A. Taylor’s training at the Glasgow School of Art shows in the extensive, refined ornament he designed for this cabinet, including colored wood, shell inlay, and enameled drawer pulls. The overhanging cornice at the top gives it a sense of a building in miniature. The cabinet’s sumptuous mahogany wood and intricate details contrast with the clean lines and right angles of American Arts and Crafts furniture in this gallery. This cabinet's reliance on elaborate colored and reflective inlay that merge with the beauty of the wood’s natural surface has much in common with fellow Scotsman George Elmslie’s dining room suite for Mrs. Hanna, on view in Gallery 302.","Two glazed doors separated by a central panel decorated with a stylized floral motif in marquetry of various colored woods inlaid with mother-of-pearl and abalone shell, the brass door handles with circular enamelled plaques; original finish intact; fitted with green velvet interior; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.82","Designer: E. A. (Ernest Archibald) Taylor","Artist","Scottish","Scottish, 1874–1951","","European Art","No Copyright–United States","valid",1305,1920,0,"1",0,,,"[""""]","medium:""Velvet""",9.306564,,,"[{""title"":""E.A. Taylor , Display Cabinet"",""_id"":""40424"",""objectId"":""40424"",""link"":""http://audio-tours.s3.amazonaws.com/p655.mp3"",""number"":""655"",""type"":""audio""}]",,,,
"96225","Jacket","Silk velvet"," Textiles; Clothing","16 1/2 x 19 in. (41.91 x 48.26 cm)
51 1/4 in. (130.18 cm) (object part, cuff to cuff)","Jacket","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","label

Dressmaker label:\""MG silk tailor\""","","wine color velvet and lining; short; PR lapped closure with 5 decorative frog cloth button and loop closure with pink stitching; hand stitched hemming; small pocket attached to PR underlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.58","","Artist",,,"","Asian Art","Public Domain","valid",3784,1416,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"90024","Inner Coat, from a four-piece set","Cotton, velvet"," Clothing","37 7/8 x 52 1/2 in. (96.2 x 133.35 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coat to be worn under vest (2003.243.28.1.1); maroon corduroy sleeves with black embroidered cuffs; black body; predominately pink cross-stitch and satin stitch embroidered strips at back hem and on shoulders","","From ","Gift of Gregory K. Page","2003.243.28.1.2","","Artist",,,"","Asian Art","Public Domain","valid",5325,3830,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8513","Three velvet panels","Velvet; printed"," Textiles","11 7/8 x 6 3/8 in. (30.16 x 16.19 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Antille/négre], on label, on reverse of lower proper left corner","","brown woven velvet sample; brown cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8496","Velvet panel","Velvet; printed"," Textiles","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in blues, yellow, purple and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8514","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","black woven velvet sample; black cord machine embroidered pattern on black velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2003,4653,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8495","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in greens, reds, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2126,2590,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10386","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 17 7/8 in. (24.13 x 45.4 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'571.6456bi\', in paint, on the reverse proper left selvege edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include brown, blue and gold, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3798,2288,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10383","Velvet panel","Velvet; printed"," Textiles","30 1/2 x 35 3/8 in. (77.47 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, green, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3855,3429,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10384","Velvet Panel","Velvet; printed"," Textiles","30 3/4 x 36 in. (78.11 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, pink, orange, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3858,3405,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8407","Velvet panel","Velvet; printed"," Textiles","13 3/4 x 36 1/4 in. (34.93 x 92.08 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in greens, brown and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,999,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","medium:""Velvet""",8.56778,,,,,,,
"8382","Velvet panel","Velvet; printed"," Textiles","14 11/16 x 36 1/4 in. (37.25 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; white flower and stem pattern on black background","",,"Gift of The Fashion Institute of Technology","98.149.38","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1057,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10382","Velvet Panel","Velvet; printed"," Textiles","30 1/2 x 35 1/2 in. (77.47 x 90.17 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, olive green, orange, and yellow","",,"Gift of The Fashion Institute of Technology","98.149.32.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2240,1920,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8502","Velvet panel","Velvet; printed"," Textiles","7 7/8 x 11 3/4 in. (20 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; orange, pink, browns, and aqua; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4203,2907,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8493","Velvet panel","Velvet; printed"," Textiles","8 x 12 1/4 in. (20.32 x 31.12 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, red, black, green, purple and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.28.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4045,2850,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8500","Velvet panel","Velvet; printed"," Textiles","6 1/4 x 11 1/4 in. (15.88 x 28.58 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in pinks, yellow, green and blue on navy background","",,"Gift of The Fashion Institute of Technology","98.149.40.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1207,1920,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8381","Velvet panel","Velvet; printed"," Textiles","7 1/4 x 13 3/8 in. (18.42 x 33.97 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in purple, blue, pink and black","",,"Gift of The Fashion Institute of Technology","98.149.39.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8130","Velvet Panel","Velvet; printed"," Textiles","11 x 6 5/8 in. (27.94 x 16.83 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'Antille\', on label, on reverse of lower proper left corner","","brown woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4657,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8380","Velvet panel","Velvet; printed"," Textiles","15 5/8 x 35 7/8 in. (39.69 x 91.12 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; oranges, yellows, browns, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1080,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8379","Velvet panel","Velvet; printed"," Textiles","15 3/8 x 36 1/4 in. (39.05 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', label, on back, proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are bright pink, orange and blue; stems and leaves in green, olives and orange colors","",,"Gift of The Fashion Institute of Technology","98.149.34.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8515","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'Parchemin\', on label, reverse of proper lower left corner","","taupe colored floral velvet pattern on white plain weave; vine and center of flower and some leaves contain reflective thread (lurex?); floral pattern repeats every 5-1/8 in.","",,"Gift of The Fashion Institute of Technology","98.149.43","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2121,4686,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8497","Velvet panel","Velvet; printed"," Textiles","8 x 11 5/8 in. (20.32 x 29.53 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in pinks, yellows, maroon and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8498","Velvet panel","Velvet; printed"," Textiles","7 1/4 x 16 1/2 in. (18.42 x 41.91 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in oranges, blue, yellow, green and brown; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3429,3526,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8512","Velvet panel","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in blues, forest green, oranges, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4127,2649,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8516","Pair of velvet panels","Velvet; printed"," Textiles","11 7/8 x 7 3/8 in. (30.16 x 18.73 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Blanc/blanc], adhesive label, on reverse of lower proper left corner","","brown woven velvet sample; white cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2864,2288,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8507","Velvet panel","Velvet; printed"," Textiles","3 3/4 x 8 1/4 in. (9.53 x 20.96 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in yellow, purple and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","medium:""Velvet""",8.56778,,,,,,,
"8509","Velvet panel","Velvet; printed"," Textiles","3 13/16 x 11 in. (9.68 x 27.94 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in reds and green; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","medium:""Velvet""",8.56778,,,,,,,
"8441","Velvet Panel","Velvet; printed"," Textiles","12 x 14 5/8 in. (30.48 x 37.15 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Noir], on label, reverse of proper lower left corner","","black woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10388","Velvet panel","Velvet; printed"," Textiles","9 5/8 x 19 1/8 in. (24.45 x 48.58 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'372287bi\', in yellow paint, on the reverse upper proper left edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include maroon, olive, aqua and purple, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3733,2598,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10381","Velvet panel","Velvet; printed"," Textiles","30 3/4 x 35 1/2 in. (78.11 x 90.17 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, pink, green, orange, yellow and blue","",,"Gift of The Fashion Institute of Technology","98.149.32.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3262,3683,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"10390","Pair of velvet panels","Velvet; printed"," Textiles","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in orange, mustard yellow, greens and aqua on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3723,2396,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8492","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.3\', label, on reverse of lower proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are pinks and blues; stems and leaves in rust, olive and blue colors on black ground","",,"Gift of The Fashion Institute of Technology","98.149.34.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4218,2819,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
"8499","Velvet panel","Velvet; printed"," Textiles","8 1/2 x 16 3/4 in. (21.59 x 42.55 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in greens, blues, yellow and rust orange; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3429,3526,0,"1",0,,,"[""""]","medium:""Velvet""",8.56778,,,,,,,
