"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16309","Skull Cap","Silk"," Accessories","5 1/4 in. (13.34 cm) (edge to peak)","Skull Cap","Asia","Armenia or Syria",,"19th-20th century","Not on View","19th-20th century","","","","","skull cap, folding into six sections, worked in white silk over cords into all-over design, further ornamented with 4 and 5-lobed stars in green and white and red and white; edging of purple, pink and green braid, in cross stitch; partly lined with red and black calico","",,"Gift of Mrs. C. C. Bovey","41.40.2","","Artist",,,"","Asian Art","Public Domain","valid",5381,3228,0,"1",0,,,"[""""]","country:""Armenia""",9.554568
"15316","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","17 1/2 x 61 1/2 in. (44.45 x 156.2 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of loosely woven mercerized cotton embroidered at each end with three floral motives composed of a rose with leaves emanating from it in spread tail effect; two ovals containing Arabic lettering seperate them one from the other; remains of a tinsel border; brown, cream and yellow threads and tinsel; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15286","Towel scarf","Silk, cotton; needlework"," Textiles","18 7/8 x 21 1/2 in. (47.94 x 54.6 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal floral sprays in rose, purple, green, blue and yellow, and having a border of wavy stem and leaf design; slk on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15311","Towel","Silk, cotton; needlework"," Textiles","19 1/4 x 53 1/2 in. (48.9 x 135.9 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, coarse linen, striped in brown and embroidered on each end with three floral tree units in yellow, green and mauve with tinsel; a border on each end and runnning part way up the sides is composed of a running floral and leaf design","","From ","Gift of Mrs. C. C. Bovey","30.62.49","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15306","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","20 1/4 x 51 1/4 in. (51.44 x 130.2 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of ecru cotton embroidered at each end with six basket and flowers motives in red, blue and green; silk and tinsel; border of tinsel; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15322","Towel","Silk, linen; needlework"," Textiles","15 3/4 x 35 3/4 in. (40.01 x 90.8 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel of fine rose mercerized cotton embroidered at each end with three floral and leaf motives in blue, green, yellow and gold metal thread; selvedge sides, ends whipped; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15285","Towel","Silk, metal, cotton; needlework"," Textiles","15 1/4 x 19 in. (38.74 x 48.3 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel made up of two narrow borders seamed to a central and larger piece. Coarsely woven ecru cotton material embroidered on each end with three floral shapes in green, rose, apricot and metal threads. Sides and ends finished with whipped hem.","","From ","Gift of Mrs. C. C. Bovey","30.62.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15288","Towel Scarf","Tinsel, cotton; needlework"," Textiles","17 3/4 x 30 in. (45.09 x 76.2 cm) (?)","Towel Scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of fine cotton embroidered at each end with two rows of floral motives, three in each line worked off from each other by a small bush-like design. A narrow border at each end continues a third of the way up each side. Tinsel on cotton.","","From ","Gift of Mrs. C. C. Bovey","30.62.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15276","Towel Scarf","Silk, metal, cotton; needlework"," Textiles","20 1/2 x 49 in. (52.07 x 124.5 cm)","Towel Scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of cotton embroidered at each end with three buildings under groups of cypress trees seperated from each other by a conventional tree motif - a line of alternating flowers and three cypress trees runs the width of the scarf at the bottom; edged on ends and part way of each side with gold lace; pink, rose, green, black, yellow and gold threads","","From ","Gift of Mrs. C. C. Bovey","30.62.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15333","Towel scarf","Silk, metal thread, cotton; needlework"," Textiles","17 x 36 in. (43.18 x 91.4 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of thin cotton material at each end with three horizontal leafy sprays in brown floss and tinsel threads; thin border of stem stitch in tinsel thread.; silk and gilt thread on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"15335","Towel","Silk, linen; needlework"," Textiles","18 x 43 in. (45.72 x 109.2 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, fine tan self-striped linen embroidered at each end with three floral motives similar to a basket of flowers; green, blue, rose and yellow are the colors; the ends are finished with a fine silk fringe beneath a line of rose stitching","","From ","Gift of Mrs. C. C. Bovey","30.62.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"59364","Frontier I","Mezzotint"," Prints","11 7/16 x 15 1/2 in. (29.05 x 39.37 cm) (plate)",,"Asia","Armenia",,"1975","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.76.14","Artist: M. Balakjian","Artist","Armenian","Armenian, born 1940","%C2%A9 M. Balakjian","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Armenia""",9.448733
"96957","Length of Cloth","Wool, cotton"," Textiles","48 1/4 x 32 15/16 in. (122.56 x 83.66 cm)","Length of Cloth","Asia","Armenia",,"19th century","Not on View","19th century","","","","","black; woven on a rug loom (countershed upright loom) with S and Z spun warps alternated; woven for Armenian man's garment and dyed black","","From ","Gift of Nobuko Kajitani","2005.97.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
"96956","Length of Cloth","Wool"," Textiles","251 x 30 9/16 in. (637.54 x 77.63 cm)","Length of Cloth","Asia","Armenia",,"19th century","Not on View","19th century","Tag","","in one corner, on paper tag: [200]","","cream-colored; pinkish stripe at one short end; woven on a rug loom (countershead upright loom) with S and Z spun warps alternated; woven for Armenian man's garment--to be dyed black","","From ","Gift of Nobuko Kajitani","2005.97.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Armenia""",9.448733
