"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:bhm","list:hispanic-american-heritage"
"127679","Untitled [two female nudes and one male nude]","Color etching"," Prints","11 9/16 × 8 1/4 in. (29.37 × 20.96 cm) (plate)
14 13/16 × 11 1/8 in. (37.62 × 28.26 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux","LLC, in pencil: 14/150","","nude female in profile from PL at right; partially seated nude female at left with PL foot drawn behind PR knee and PL arm behind her head; nude male in profile from PR, with head turned to PR, behind partially seated woman; tree in URC; architecture and tile paving","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.6","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4760,6344,1,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"143670","Male of Sorrows #5","Color etching"," Prints; Works on Paper","13 7/8 × 10 7/8 in. (35.2 × 27.6 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.8 cm) (plate)
18 5/8 × 15 1/4 in. (47.3 × 38.7 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LRC, verso, in pencil: 706","","","","abstract image; wavy shapes that make up a humanoid ""portrait""; surreal hand in CR, with pointy fingers and small circles at the end of each finger; rendered in muted pigments of rust, orange, and green; with a pale peach-orange background","",,"Gift of Kohler Foundation, Inc.","2022.29.37","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",8109,9572,1,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"143666","Sky Dive","Color etching"," Prints; Works on Paper","2 7/16 × 1 15/16 in. (6.2 × 4.9 cm) (image)
2 1/2 × 2 in. (6.4 × 5.1 cm) (plate)
5 1/16 × 4 11/16 in. (12.9 × 11.9 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","LLC, in pencil: Artist\'s Proof | LLC, verso, in pencil: 792/39","LRC, in pencil: Barbara Rossi","","","Small etching in multicolored pigments; abstract image of a humanoid figure made of wavy abstract shapes; small, pink hand in LRC","",,"Gift of Kohler Foundation, Inc.","2022.29.24","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",5785,5989,1,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141918","Man in Room (Self-Portrait), Plate 1 from Das Gesicht (The Face)","Color etching"," Prints","11 5/8 × 8 1/8 in. (29.5 × 20.6 cm) (image)
21 1/8 × 14 5/8 in. (53.7 × 37.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in purple conté pastel pencil, below image: Probedruck I. | LL of sheet in purple conté pastel pencil: Herrn Dr. Rauert herzlich. | LL margin of sheet, in pencil: Dr. Rauert E.155-163 B | lower center of sheet, in pencil: 1095 | LLC of sheet in pencil, on verso: 1896 | URC of sheet in purple conté pastel pencil, on verso: Dr. Rauert - [illegible]","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of man in the foreground with smaller figures over his left and right shoulders; eyes, lips, and part of his forehead colored with green ink","","From Plate 1 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.73","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3034,4244,0,"1",1,"Eckhardt 155 (trial proof)",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141916","Male Face (Self-Portrait)","Color etching"," Prints","9 1/8 × 6 1/2 in. (23.2 × 16.5 cm) (image)
20 13/16 × 14 7/8 in. (52.9 × 37.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LLC of sheet, in pencil: Probedruck. / Dr. Rauert nur ein guter Druck! E 153","LR in pencil, below image: Walter Gramatté / 23","","","head and shoulders of a young man with vertical lines running across the forehead and below the nose to the bottom of the neck; background in blue-green","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.71","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3059,4189,0,"1",1,"Eckhardt 153 (trial proof)",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141919","Man in Room (Self-Portrait), Plate 1 from Das Gesicht (The Face)","Color etching"," Prints","11 9/16 × 8 in. (29.4 × 20.3 cm) (image)
21 3/8 × 14 3/4 in. (54.3 × 37.5 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LR of sheet, in pencil: Mit herzlichen Gruessen fuer Weihnachten / 1925. | LLC of sheet, in purple conté pastel pencil: Probedruck 2. | BC margin of sheet, in pencil: (Auf-die Mappe : \""das Gesicht\"") Privat-exemplar. | LL margin of sheet, in pencil: Dr. Rauert E.155","LR in purple conté pastel pencil, below image: Walter Gramatté / 23.","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of man in the foreground with smaller figures over his left and right shoulders; eyes, lips, and shirt colored with green ink","","From Plate 1 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.74","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3079,4288,0,"1",1,"Eckhardt 155 (trial proof)",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141942","Girl with Hand (Sonia Gramatté)","Color etching"," Prints","11 13/16 × 7 7/8 in. (30 × 20 cm) (image)
21 1/16 × 14 11/16 in. (53.5 × 37.3 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LLC in plate in reverse: Sonia / Walter 1923 | LLC of sheet, in pencil: Probedruck. / Dr. Rauert E.168-B","LR in pencil, below image: Walter Gramatté / 23","","","in green ink a woman's head and neck with a hand under her face on the right side of the image","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.97","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3028,4223,0,"1",1,"Eckhardt 168-B (trial proof)",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"141967","Sonia","Color etching"," Prints","12 9/16 × 10 9/16 in. (31.9 × 26.8 cm) (image)
20 1/4 × 14 7/8 in. (51.4 × 37.8 cm) (sheet)","Print",,,,"1927","Not on View","20th century","LLC in plate in reverse: Walter 27 | LLC of sheet, in pencil: Probedruck / Dr. Rauert E.237 A
","LR in pencil, below image: Walter Gramatté / 27","","","woman's head and facial features in simple blue lines; background colored in blue ink with dense blue lines forming a circular pattern around the head","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.122","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3106,4149,0,"1",1,"Eckhardt 237-A (trial proof)",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"146057","Golden Pollen","Color etching"," Prints","13 7/8 × 23 3/16 in. (35.3 × 58.9 cm) (image)
21 × 29 3/4 in. (53.3 × 75.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th-21st century","Not on View","20th-21st century","","BR below image, grapite: Shigeki Kuroda","BL below image, graphite: 34/50; BC below image, graphite: Golden Pollen; verso BRC, graphite: 930807","","image of large yellow hibiscus flower; bicycles with umbrellas racing from L to R in foreground; foreground is shade of dark pink/red; on white paper","",,"Gift of Bill and Roberta Stein","2023.100.1","Artist: Kuroda Shigeki","Artist","Japanese","Japanese, born 1953","","Global Contemporary Art","In Copyright","valid",3856,2665,1,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"13076","Wave","Color etching"," Prints","40 7/8 x 60 7/8 in. (103.82 x 154.62 cm) (plate)
53 1/4 x 73 3/4 in. (135.26 x 187.33 cm) (sheet)","Print","North America","United States",,"1988-1990","Not on View","20th century","Signature; Date; Edition

in graphite, LC:  [43/43]

in graphite, LR:  [1988-1990]
","In graphite, LL:  [Carroll Dunham]","","","","Diane and Richard Cohen; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.2","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,"Addison Gallery A13",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"42686","Blackburnian Warbler","Color Etching"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.88.60.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5247,6432,0,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"42688","The Midgette","Color etching"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (sheet)","Print","North America","United States",,"1950","Not on View","20th century","Signature","on sheet: [ M.R. Bebb]","","","","",,"Gift of Allen Brookins-Brown","P.88.58","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6147,7610,0,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"56570","Le retour du lavoir","Color etching"," Prints","15 5/8 x 14 7/8 in. (39.69 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,777","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4662,6412,0,"1",0,"C 41 iii/iii",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"59669","Tattooed Man","Color etching"," Prints","15 x 11 in. (38.1 x 27.94 cm) (plate)",,"North America","United States",,"1966","Not on View","20th century","","on sheet","","","","",,"The David Draper Dayton Fund","P.74.14","Artist: Beth Van Hoesen; Publisher: Beth Van Hoesen; Printer: Crown Point Press, San Francisco","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",3706,5391,0,"1",0,"BvH (2011) 315; Plate 141 in BvH",,"[""""]","medium:""Color etching""",8.378695,true,,,,,,
"50056","Bei Dachau","Color etching"," Prints","5 1/2 x 13 11/16 in. (13.97 x 34.77 cm) (plate)",,"Europe","Germany",,"19th Century","Not on View","19th Century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.266","Artist: Johann Brockhoff","Artist","German","German, born 1871","","European Art","Public Domain","valid",5283,2050,0,"1",0,"Hind/ T.B./ Vollmer",,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"59186","The First Building Project According to What Plan","Color etching"," Prints","19 7/8 x 15 3/4 in. (50.48 x 40.01 cm) (plate)
23 x 18 3/4 in. (58.42 x 47.63 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","","","","Diptych, right image","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.98","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",2472,2962,1,"1",0,,,"[""59172"",""59174"",""59181"",""59186""]","medium:""Color etching""",8.378695,,,,,,,
"59187","The First Building Project According to What Plan","Color etching"," Prints","19 3/4 x 15 11/16 in. (50.17 x 39.85 cm) (plate)
24 5/8 x 19 7/8 in. (62.55 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Diptych, right image","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.99","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",2586,3146,1,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"50381","Tineuse de cartes","Color etching"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
12 13/16 x 9 3/4 in. (32.54 x 24.77 cm) (sheet)",,"Europe","France",,"1891","Not on View","19th century","Signature","Signature in plate and in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,965","Artist: Charles Maurin","Artist","French","French, Le Puy 1856–Grasse 1914","","European Art","Public Domain","valid",3191,4155,0,"1",0,,,"[""""]","medium:""Color etching""",8.378695,,,,,,,
"55455","Droit de regarde","Color etching and aquatint"," Prints","19 1/4 x 25 5/8 in. (48.9 x 65.09 cm) (plate)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)","Print","Europe","Belgium",,"1968","Not on View","20th century","","in pencil: Alechinsky","","","","(Berggruen, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.141","Artist: Pierre Alechinsky; Publisher: La Hune, Paris; Printer: Jean Clerte , chez P.A. a Bougival","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4988,3725,1,"1",1,"Rivière 361",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"67362","Poem 69-013","Color etching and screenprint"," Prints","3 7/8 x 3 13/16 in. (9.9 x 9.7 cm) (image)
10 3/4 x 8 11/16 in. (27.3 x 22 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","Signature","[Y. Suzuka]","","","absract","","From ","The Ethel Morrison Van Derlip Fund","P.70.20","Artist: Suzuka Yoshiyasu","Artist","Japanese","Japanese, born 1947","%C2%A9 Suzuka Yoshiyasu","Asian Art","In Copyright","valid",1864,1959,1,"1",0,,,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"66583","The Surviving Rider","Color etching and aquatint"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (plate)
23 x 17 3/4 in. (58.42 x 45.09 cm) (sheet)","Print","Europe","Italy",,"1963","Not on View","20th century","","","","","","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","P.88.50","Artist: Marino Marini","Artist","Italian","Italian, 1901 - 1980","%C2%A9 Marino Marini %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3652,5511,1,"1",0,"SL.49g",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"115229","Landing Stage at the River La Garonne, Bordeaux","Color etching and aquatint"," Prints","10 13/16 x 13 3/8 in. (27.46 x 33.97 cm) (image)
14 1/8 x 19 3/16 in. (35.88 x 48.74 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature, Date and Inscription

bottom center, in pencil: [20976] and illegible inscription","LLC, in the print: [A. Lepère / 97]","","","people exiting a boat on a long ramp; woman in foreground at left wearing a short black cape and white dress with blue flowers, carrying a small bouquet of flowers; boats on background on water","[Eric G. Carlson Fine Prints and Drawings, New York, until 2000; sold in August for TKT, to Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.645","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6296,4650,0,"1",0,"Lotz-Brissonneau 106, only state, proof before letters",,"[""""]","medium:""Color etching""",6.76345,,,,,,,
"113619","Portrait of Huysmans","Color etching with aquatint"," Prints","12 11/16 x 9 1/2 in. (32.23 x 24.13 cm) (plate)
22 13/16 x 16 3/16 in. (57.94 x 41.12 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Edition, Inscription and Stamp

see Signed; bottom center, in pencil: [ar]; on back, in pencil: [98.0.75]","LRC, in the image: [Eug Delatre (very light--in reverse)]; LRC below image, in blue: [Eug Delatre / No. 42]","LLC, impressed in paper: L\'Estampe originale publisher\'s chop","Eugène Delâtre was a French printmaker and watercolorist best known for his color intaglio prints of the late nineteenth and early twentieth centuries. He was first recognized for his artistic prowess during the 1890s, when he contributed plates to such important French publications as ""L'Estampe originale"" (1893-95) and ""L'Estampe moderne"" (1897-99). Together with artists such as Theodore Roussel, Mary Cassatt, Manuel Robbe, and Jean Francois Raffaelli, Delâtre helped revitalize color etching in France both as a creative artist and as a specialist printer.
This portrait is of the French Decadent poet and novelist Joris-Karl Huysmans (1848–1907) in his writing studio. Huysmans is best known today for his controversial 1884 novel A Rebours (Against Nature), sometimes called the bible of decadence.","portrait (head and torso) of a seated man with a short pointed beard and close cropped hair, wearing a black jacket, grey tie and vest and white shirt; man in left section of image, with black and grey patterned curtain behind his head; view over man's PL shoulder of room with black cat in LRC, pictures frames on wall, and sculpture, plants and other objects on a table; room in pastel colors","Private collection, France; [Eric G. Carlson Fine Prints & Drawings, New York, 2012; sold to MIA]","From ","Gift of funds from the Ronald F. Kinney Foundation","2012.20.1","Artist: Eugène Delâtre","Artist","French","French, Paris 1864–Paris 1938","","European Art","Public Domain","valid",6881,9601,0,"1",0,,,"[""""]","medium:""Color etching""",6.76345,,,,,,,
