"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66839","John Milton","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.654","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66828","John Pym, Esq.","Engraving"," Prints","14 1/16 x 8 13/16 in. (35.72 x 22.38 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.640","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66864","Henry Howard, Earl of Surrey","Engraving"," Prints","14 1/16 x 8 3/4 in. (35.72 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.685","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66827","John Hamden, Esq.","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.639","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66826","Thomas Lord Coventry, Lord Keeper of the Great Seal of England","Engraving"," Prints","14 1/2 x 8 15/16 in. (36.83 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.637","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66803","William Wickham, Bishop of Winchester","Engraving"," Prints","14 3/16 x 8 13/16 in. (36.04 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.602","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66818","Sir Francis Drake, English Admiral","Engraving"," Prints","13 5/8 x 8 7/16 in. (34.61 x 21.43 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.624","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66806","Thomas Wolsey, Cardinal and Lord Chancellor","Engraving"," Prints","13 11/16 x 8 9/16 in. (34.77 x 21.75 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.606","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66819","Sir Walter Raleigh","Engraving"," Prints","14 3/8 x 8 7/8 in. (36.51 x 22.54 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.627","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66868","Robert Car, Earl of Somerset","Engraving"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.689","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66775","George Abbot, Archbishop of Canterbury","Etching"," Prints","13 13/16 x 8 1/2 in. (35.08 x 21.59 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.630","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66872","Francis Lord Cottingham, Lord High Treasurer","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.693","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66869","William Shakespeare","Engraving"," Prints","14 1/4 x 8 15/16 in. (36.2 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.690","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66861","Sir William Wyndham, Baronet","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.679","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66797","William Cecil, Lord Burghley","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.618","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"66814","James Douglas, Earl of Morton","Engraving"," Prints","14 5/8 x 8 15/16 in. (37.15 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.620","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"48186","Queen Anne","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.710","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"48184","Lord Anson","Engraving"," Prints","15 15/16 x 9 3/4 in. (40.48 x 24.77 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.598","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",7.694857
"7522","Alexander Pope, Esquire","Engraving"," Prints","13 7/8 x 8 1/2 in. (35.24 x 21.59 cm) (image)",,"Europe","The Netherlands",,"1742","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.707","Artist: Jacob Houbraken; Artist: after A. Pond","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"64880","Thomas Sackville, Earl of Dorset","Engraving"," Prints","13 7/16 x 8 9/16 in. (34.13 x 21.75 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.625","Artist: George Vertue; Artist: Jacob Houbraken","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66834","John Lambert, General","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.649","Artist: Jacob Houbraken; Artist: after Walker","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66835","Charles Fleetwood, Lord Deputy of Ireland","Engraving"," Prints","14 5/16 x 8 7/8 in. (36.35 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.650","Artist: Jacob Houbraken; Artist: after Walker","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66817","Charles Howard, Earl of Nottingham","Engraving"," Prints","14 1/4 x 8 3/4 in. (36.2 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.623","Artist: Jacob Houbraken; Artist: after Federico Zuccaro","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66780","Sir Nicholas Bacon, Lord Keeper of the Great Seal of England","Engraving"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.616","Artist: Jacob Houbraken; Artist: after Federico Zuccaro","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66794","Thomas Cromwell, Earl of Essex","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.608","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66863","Henry VIII, King of England","Engraving"," Prints","14 1/4 x 8 11/16 in. (36.2 x 22.07 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.682","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66778","Anne Boleyn, Wife of King Henry VIII","Engraving"," Prints","14 3/16 x 8 5/8 in. (36.04 x 21.91 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.611","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66880","George Byng, Lord Viscount Torrington","Engraving"," Prints","13 1/2 x 8 3/16 in. (34.29 x 20.8 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.701","Artist: Jacob Houbraken; Artist: Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66820","Henry, Prince of Wales","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.629","Artist: Jacob Houbraken; Artist: after Q. Oliver","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66897","John Duke of Argyle and Greenwich","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.719","Artist: Jacob Houbraken; Artist: after Aikman","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66833","Henry Ireton, Deputy of Ireland","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.648","Artist: Jacob Houbraken; Artist: after Robert Cooper","Artist","British","British (London, England), active 1670 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66891","Robert, Earl of Orford","Engraving"," Prints","13 7/8 x 8 3/8 in. (35.24 x 21.27 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.718","Artist: Jacob Houbraken; Artist: after A. Pond","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66809","Catharine Howard, 5th Wife of Henry VIII","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.613","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66836","Thomas Lord Fairfax, Baron of Camerone in Scotland","Engraving"," Prints","14 3/16 x 8 11/16 in. (36.04 x 22.07 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.651","Artist: Jacob Houbraken; Artist: after Robert Cooper","Artist","British","British (London, England), active 1670 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66815","Sir Francis Walsingham, Secretary of State","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.621","Artist: Jacob Houbraken; Artist: after Federico Zuccaro","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66781","Anne of Denmark, Wife of James I, King of England","Engraving"," Prints","13 15/16 x 8 3/4 in. (35.4 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.628","Artist: Jacob Houbraken; Artist: after C. Johnson","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66810","Edward Seymour, Duke of Somerset","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.614","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66805","John Fisher, Bishop of Rochester","Engraving"," Prints","13 15/16 x 8 9/16 in. (35.4 x 21.75 cm) (image)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.605","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66885","Samuel Clarke, D. D.","Engraving"," Prints","13 5/8 x 8 1/2 in. (34.61 x 21.59 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.706","Artist: Jacob Houbraken; Artist: after Gibson","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66779","Anne of Cleves, 4th Wife of King Henry VIII","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.612","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66807","Sir Thomas More, Lord High Chancellor","Engraving"," Prints","14 1/8 x 8 11/16 in. (35.88 x 22.07 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.607","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66799","Robert Devereux, Earl of Essex","Engraving"," Prints","14 1/16 x 8 5/8 in. (35.72 x 21.91 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.626","Artist: Jacob Houbraken; Artist: after Q. Oliver","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
"66790","Catherine of Arragon, Wife of Henry VIII","Engraving"," Prints","14 15/16 x 9 in. (37.94 x 22.86 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.683","Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",5.7874565
