"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3718","Stem Tray","Sawankalok ware Stoneware with underglaze brown decor"," Ceramics","6 7/16 x 12 7/8 in. (16.35 x 32.7 cm)","Stem Tray","Asia","Thailand",,"14th century","Not on View","14th century","","","","","underglaze in iron brown with fish decor","",,"Gift of funds from Cliff and Sue Roberts","88.30.1","","Artist",,,"","Asian Art","Public Domain","valid",3898,3227,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"3900","Oil Jar","Earthenware with green glaze"," Ceramics","2 1/4 x 3 x 3 in. (5.72 x 7.62 x 7.62 cm) (at widest point)
2 3/8 in. (6.03 cm) (wide from handle to handle)","Oil Jar","Asia","Thailand",,"14th century","Not on View","14th century","","","","","excavated in Thailand at Tak Province, Burmese border","",,"Gift of funds from Cliff and Sue Roberts","89.96.4","","Artist",,,"","Asian Art","Public Domain","valid",3623,2584,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"3899","Plate","Stoneware with incised decor under white glaze"," Ceramics","2 3/8 x 11 x 11 in. (6.03 x 27.94 x 27.94 cm)","Plate","Asia","Myanmar (Burma)",,"15th century","Not on View","15th century","","","","","plate, white earthenware","",,"Gift of funds from Cliff and Sue Roberts","89.96.3","","Artist",,,"","Asian Art","Public Domain","valid",3556,5401,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"3719","Bowl","Stoneware with green on white glaze decoration"," Ceramics","3 1/8 x 7 1/8 in. (7.94 x 18.1 cm)","Bowl","Asia","Myanmar (Burma)",,"14th century","Not on View","14th century","","","","","Green and white celadon bowl, red earthenware; white slip with green tin or lead glaze lotus petal decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.2","","Artist",,,"","Asian Art","Public Domain","valid",5321,3544,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"3720","Plate","Kalong ware Stoneware with underglaze brown decor"," Ceramics","1 15/16 x 8 15/16 in. (4.92 x 22.7 cm)","Plate","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Kalong Plate, stoneware with underglaze floral decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.3","","Artist",,,"","Asian Art","Public Domain","valid",5226,3544,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"3721","Storage Jar","Ban Chieng ware Earthenware with red decor on white slip"," Ceramics","9 x 7 3/8 in. (22.86 x 18.73 cm)","Storage Jar","Asia","Thailand",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","painted slipware with abstract red and white decor","",,"Gift of funds from Cliff and Sue Roberts","88.30.7","","Artist",,,"","Asian Art","Public Domain","valid",3180,4381,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"26447","Sankampang Bowl","Earthenware, celadon glaze"," Ceramics","2 7/16 x 8 3/8 x 8 3/8 in. (6.19 x 21.27 x 21.27 cm)","Sankampang Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","89.96.5","","Artist",,,"","Asian Art","Public Domain","valid",3382,3697,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28351","Fly Whisk","Cotton, wood, plastic beads, synthetic fringe attachments, embroidery"," Textiles","17 in. (43.18 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","94.55.12","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28352","Wall Hanging","Cotton"," Textiles","34 5/8 x 34 1/4in. (87.9 x 87cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","batik cotton with indigo blue floral design","",,"Gift of funds from Cliff and Sue Roberts","94.55.13","","Artist",,,"","Asian Art","Public Domain","valid",4389,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"25577","Jar with Flared Lip","Earthenware"," Ceramics","6 1/2 x 7 11/16 in. (16.51 x 19.53 cm)","Jar with Flared Lip","Asia","Thailand",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","Baan Chieng Jar with Flared Lip, about 3000 B.C., lowfire earthenware, red ochre color, with stippled decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.8","","Artist",,,"","Asian Art","Public Domain","valid",3462,3563,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"25578","Paan Celadon Plate","Stoneware"," Ceramics","2 5/8 x 10 15/16 in. (6.67 x 27.78 cm)","Paan Celadon Plate","Asia","Thailand",,"14th century","Not on View","14th century","","","","","Paan Celadon Plate, stoneware; clear Celadon glaze.","",,"Gift of funds from Cliff and Sue Roberts","88.30.9","","Artist",,,"","Asian Art","Public Domain","valid",5435,3611,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28486","Two Embroidered Strips tacked together","Cotton, embroidery"," Textiles","33 3/4 x 2in. (85.7 x 5.1cm)","Two Embroidered Strips tacked together","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","lavender cotton with floral and geometric embroidered designs","",,"Gift of funds from Cliff and Sue Roberts","94.5.18","","Artist",,,"","Asian Art","Public Domain","valid",5266,2230,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28485","Embroidered Strip","Cotton, embroidery"," Textiles","64 x 2 1/2in. (162.6 x 6.4cm)","Embroidered Strip","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","black cotton with floral embroidered design","",,"Gift of funds from Cliff and Sue Roberts","94.5.17","","Artist",,,"","Asian Art","Public Domain","valid",2670,5352,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28503","Pants","Cotton"," Clothing","33 1/8 x 20 3/4 in. (84.1 x 52.71 cm)","Pants","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","green corduroy, white and pink striped cotton at waist with woven, embroidered bands at bottom of each pant leg","",,"Gift of funds from Cliff and Sue Roberts","94.5.8","","Artist",,,"","Asian Art","Public Domain","valid",3884,4770,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28499","Dress","Cotton"," Clothing","30 3/4 x 52 1/4in. (78.1 x 132.7cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue and black cotton, woven and embroidered decorative bands at sleeves, neck and front","",,"Gift of funds from Cliff and Sue Roberts","94.5.4","","Artist",,,"","Asian Art","Public Domain","valid",7175,5136,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28500","Dress","Cotton"," Clothing","29 1/4 x 50 3/4in. (74.3 x 128.9cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue and black cotton, woven and embroidered decorative bands at sleeves, neck and front","",,"Gift of funds from Cliff and Sue Roberts","94.5.5","","Artist",,,"","Asian Art","Public Domain","valid",6927,4676,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28353","Child's Neck Pendant","Silk, plastic beads, synthetic fringe attachments, embroidery"," Accessories","12 3/4 x 5 7/8 in. (32.39 x 14.9 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","94.55.2","","Artist",,,"","Asian Art","Public Domain","valid",3160,5354,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28346","Hat for '100 Bird Dress'","Cotton, feather, woven trim"," Accessories","3 1/2 x 11 in. (8.9 x 27.94 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","",,"Gift of funds from Cliff and Sue Roberts","94.55.1.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"25575","Storage Jar","Earthenware"," Ceramics","7 3/8 x 8 11/16 in. (18.7 x 22.07 cm)","Storage Jar","Asia","Thailand",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","Baan Chieng Storage Jar, about 3000 B.C., black earthenware with impressed abstract design.","",,"Gift of funds from Cliff and Sue Roberts","88.30.5","","Artist",,,"","Asian Art","Public Domain","valid",3596,3885,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"25576","Storage Jar","Stoneware"," Ceramics","10 13/16 x 9 1/8 x 9 1/8 in. (27.46 x 23.18 x 23.18 cm)","Storage Jar","Asia","Thailand",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","Baan Chieng Storage Jar, about 3000 B.C., painted slipware with abstract red and white decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.6","","Artist",,,"","Asian Art","Public Domain","valid",3516,4824,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28360","Woman's Festive Wrap Around Skirt","Silk, cotton, embroidery"," Clothing","36 x 28 1/4 in. (91.44 x 71.8 cm)","Skirt","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","tabby ground silk damask with embroidered auspicious flower decor, attached cotton waistband and fringe applique","",,"Gift of funds from Cliff and Sue Roberts","94.55.9","","Artist",,,"","Asian Art","Public Domain","valid",3828,4026,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28358","Auspicious Pillow Decorations","Silk, embroidery"," Textiles",,,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","",,"Gift of funds from Cliff and Sue Roberts","94.55.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",5394,2630,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28359","Woman's Festive Wrap Around Skirt","Satin, polyester, embroidery"," Clothing","34 x 30 5/8 in. (86.36 x 77.8 cm) (includes fringe)","Skirt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","satin ground damask embroidered with seasonal flowers with attached polyester waistband","",,"Gift of funds from Cliff and Sue Roberts","94.55.8","","Artist",,,"","Asian Art","Public Domain","valid",3800,3962,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28357","Children's Pillow Decoration","Silk, embroidery"," Textiles","3 in. (7.62 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","94.55.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",4184,2998,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28482","Apron Front and Belt","Cotton"," Accessories","25 3/4 x 31 3/8 in. (65.4 x 79.7 cm) (a:apron)
49 x 1 1/4 in. (124.46 x 3.18 cm) (b:belt)","Apron Front and Belt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered floral panel, braid trim","",,"Gift of funds from Cliff and Sue Roberts","94.5.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",5250,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28496","Pair of Shoe Bottoms","Cotton"," Accessories","9 3/4 x 3 1/2 in. (24.8 x 8.9 cm) (each)","Pair of Shoe Bottoms","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red ground, cross stitched design in black, white green threads","",,"Gift of funds from Cliff and Sue Roberts","94.5.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2676,3453,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28489","Child's Hat","Cotton, velvet"," Accessories","9 x 10 in. (22.9 x 25.4 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","maroon velvet, blue lining, black trim, green braided trim, embroidered floral design, feathers","",,"Gift of funds from Cliff and Sue Roberts","94.5.20","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28040","Wine Cup","Stoneware with celadon glaze"," Ceramics","1 13/16 x 4 in. (4.6 x 10.16 cm)","Wine Cup","Asia","Vietnam",,"14th-15th century","Not on View","14th-15th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","92.41.1","","Artist",,,"","Asian Art","Public Domain","valid",4401,3144,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28484","Embroidered Strip","Cotton, embroidery"," Textiles","47 3/4 x 2 1/2in. (121.3 x 6.4cm)","Embroidered Strip","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","light blue cotton with partially completed embroidered floral and geometric patterns, remaining pattern visible in ink","",,"Gift of funds from Cliff and Sue Roberts","94.5.16","","Artist",,,"","Asian Art","Public Domain","valid",5302,1498,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28483","Apron Bottom","Cotton"," Accessories","20 1/2 x 28 in. (52.1 x 71.1 cm)","Apron Bottom","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue, black, grey cotton, with embroidered floral panel","",,"Gift of funds from Cliff and Sue Roberts","94.5.15","","Artist",,,"","Asian Art","Public Domain","valid",4570,3978,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28350","Valance for a Wedding Bed","Satin, silk, cotton, embroidery"," Textiles","29 3/8 x 14 in. (74.61 x 35.6 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","satin ground with auspicious birds and flowers in silk embroidery, attached cotton band (fringe applique)","",,"Gift of funds from Cliff and Sue Roberts","94.55.11","","Artist",,,"","Asian Art","Public Domain","valid",5378,3162,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28349","Valance for a Wedding Bed","Silk, cotton, embroidery"," Textiles","68 x 14 1/4 in. (172.72 x 36.2 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","satin ground with auspicious flowers in silk embroidery, attached cotton band","",,"Gift of funds from Cliff and Sue Roberts","94.55.10","","Artist",,,"","Asian Art","Public Domain","valid",5340,2090,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28494","Pair of Shoe Bottoms","Cotton"," Accessories","9 1/2 x 3 1/4 in. (24.1 x 8.3 cm) (each)","Pair of Shoe Bottoms","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red ground, cross stitched design in purple, green, dark and white threads","",,"Gift of funds from Cliff and Sue Roberts","94.5.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",2968,3428,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28493","Embroidery Panel for an Apron","Silk (?), embroidery"," Textiles","7 1/4 x 9 1/8in. (18.4 x 23.2cm)","Embroidery Panel for an Apron","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue, green, pink fabric (silk?) with floral embroidered design and embroidered edges","",,"Gift of funds from Cliff and Sue Roberts","94.5.24","","Artist",,,"","Asian Art","Public Domain","valid",4142,3340,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28491","Child's Hat","Cotton, satin"," Accessories","3 x 7 3/4 in. (7.6 x 19.7 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue satin, twill tape with Chinese characters, yellow tassels, floral and yin/yan embroidered designs, blue cotton lining, black cotton trim","",,"Gift of funds from Cliff and Sue Roberts","94.5.22","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28478","Pants","Cotton"," Clothing","34 3/4 x 20 1/2in. (88.3 x 52.1cm)","Pants","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","bright blue cotton, beige cotton at waist, woven, embroidered, charcoal plain weave bands at bottom of each pant leg","",,"Gift of funds from Cliff and Sue Roberts","94.5.10","","Artist",,,"","Asian Art","Public Domain","valid",3748,5020,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28502","Dress","Cotton"," Clothing","29 x 47 1/2in. (73.7 x 120.6cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","black and white tweed, black cotton, woven and embroidered decorative bands at sleeves, neck and front","",,"Gift of funds from Cliff and Sue Roberts","94.5.7","","Artist",,,"","Asian Art","Public Domain","valid",7122,4726,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28495","Pair of Shoe Bottoms","Cotton"," Accessories","9 5/8 x 3 1/4 in. (24.4 x 8.3 cm) (each)","Pair of Shoe Bottoms","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red ground, cross stitched design in yellow and black threads","",,"Gift of funds from Cliff and Sue Roberts","94.5.26a,b","","Artist",,,"","Asian Art","Public Domain","valid",3036,3596,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28504","Pants","Cotton"," Clothing","32 1/2 x 17 1/2in. (82.6 x 44.4cm)","Pants","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue cotton, natural cotton at waist, woven, embroidered, black plain weave bands at bottom of each pant leg","",,"Gift of funds from Cliff and Sue Roberts","94.5.9","","Artist",,,"","Asian Art","Public Domain","valid",3740,4790,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
"28497","Turban","Cotton"," Accessories","96 1/2 x 15 1/2 in. (245.1 x 39.4 cm) (excluding fringe)","Turban","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","black with white stripes","",,"Gift of funds from Cliff and Sue Roberts","94.5.28","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Cliff and Sue Roberts""",20.72064
