"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"100042","Campesino and Small Boy, Tarabuco, Bolivia","Gelatin silver print"," Photographs","8 1/8 x 6 11/16 in. (20.64 x 16.99 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(TARABUCO, BOLIVIA) / CAMPESINO AND SMALL BOY]","","on back: photographer\'s address label","","man wearing a poncho and sandals at left, seated on a stone bench; man is looking at a child, seen from back, wearing a cap, sweater and pants; another standing figure at right","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.16","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1591,1917,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100044","Bolivia","Gelatin silver print"," Photographs","8 1/16 x 9 5/16 in. (20.48 x 23.65 cm) (image, sheet)
14 15/16 x 19 15/16 in. (37.94 x 50.64 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","tall, thin rock formations; light sky","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.17","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2596,2257,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100045","Plowing at Sunset, Betanzos, Bolivia","Gelatin silver print"," Photographs","15 3/8 x 19 1/8 in. (39.05 x 48.58 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription, Stamp and Label

on back, in black ink: [PLOWING AT SUNSET / (BETANZOS, BOLIVIA)]","","on back, stamped in black: [TOM STACK & ASSOCIATES / 1638 FARWELL AVE.  APT. 3B / CHICAGO, ILLINOIS 60626]; on back: photographer\'s address label","","bottom of image is dark with silhouettes of man plowing with two oxen at right; clouds at left partially obscure setting sun; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.18","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",4612,3669,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100049","Bolivia","Gelatin silver print"," Photographs","15 1/8 x 15 3/16 in. (38.42 x 38.58 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in red ink: [BOLIVIA / CARCEL CAMPESINO / W/FELT STRIPS]","","","","seated man, smiling, wearing a hat and a roughly-woven garment, weaving strips together; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.20","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3544,3559,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100051","Bolivia","Gelatin silver print"," Photographs","15 3/16 x 14 15/16 in. (38.58 x 37.94 cm) (image)
15 5/16 x 15 3/16 in. (38.89 x 38.58 cm) (sheet)
15 5/16 x 15 1/4 in. (38.89 x 38.74 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Inscription

on back, in red ink: [BOLIVIA / COBBLE ST DOORWAY W/YOUNG WOMAN & LAUNDRY 1965]","","","","young woman standing in doorway under short clothesline with laundry; little girl and little boy at right; dark foreground; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.21","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3576,3560,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100052","Sidewalk Market/Grains, Sucre, Bolivia","Gelatin silver print"," Photographs","15 1/4 x 15 1/16 in. (38.74 x 38.26 cm) (image, sheet)
15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Inscription

on back, in red ink: [BOLIVIA / MARKET (BEANS & RICE / 1965]; on back, in pencil: [#22]","","","","two striped woven bags of beans and one striped bag of rice; arms and knees of kneeling figure at right; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.22","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3631,3662,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100053","Bolivia","Gelatin silver print"," Photographs","14 15/16 x 14 13/16 in. (37.94 x 37.62 cm) (image)
15 5/16 x 15 5/16 in. (38.89 x 38.89 cm) (sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in red: [BOLIVIA / MARKET / BLADES]","","","","squatting man with his face is shadow under his hat; knife blades spread on stone curb in front of man; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.23","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3544,3534,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100054","Bolivia","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image, sheet)
16 5/16 x 13 9/16 in. (41.43 x 34.45 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","woven fabric, with designs of various animals","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.24","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2082,2670,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100055","Prayer Alley, Sucre, Bolivia","Gelatin silver print"," Photographs","15 7/8 x 14 7/8 in. (40.32 x 37.78 cm) (image, sheet)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Signature","LRC on mount, in pencil: [Esther Parada]","","","two figures in shadow, leaning against a wall; figure at left in profile from PL, wearing a cap; man at right wearing glasses, a cap, a suit jacket and a large crucifix","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.25","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3529,3783,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100056","Campesino Seated, Tarabuco, Bolivia","Gelatin silver print"," Photographs","10 1/8 x 8 5/16 in. (25.72 x 21.11 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [BR #2 / 25 / 484] and [#26]","","","","man seated on cobblestones, leaning against a wall; man wears low hat, horizontal striped cape-like garment and sandals","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.26","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2905,3547,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100057","Bolivia","Gelatin silver print"," Photographs","8 1/16 x 8 1/8 in. (20.48 x 20.64 cm) (image)
13 15/16 x 11 1/8 in. (35.4 x 28.26 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [(illegible) / #1 / 3 (illegible) / 35125]","","","","tile roof at right; straw roof at left; stone wall in middle ground","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.27","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2855,2821,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100058","Campesino Plowing Field, Betanzos, Bolivia","Gelatin silver print"," Photographs","8 1/2 x 8 13/16 in. (21.59 x 22.38 cm) (image)
12 3/16 x 10 1/8 in. (30.96 x 25.72 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [#3 / 454 / 12] and [#28]","","","","man wearing a worn vest, hat, shirt and pants, seen from back, steering a plow drawn by two oxen; mountains in background","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.28","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3061,2962,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100059","Bolivia","Gelatin silver print"," Photographs","8 1/16 x 8 3/16 in. (20.48 x 20.8 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [3 (illegible) / #2 / 18 sec (?)]","","","","woman and two children, all wearing hats, walking on a road behind two burros; mountains in background","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.29","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2858,2830,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100060","Bolivia","Gelatin silver print"," Photographs","8 1/16 x 8 1/8 in. (20.48 x 20.64 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [#2 / 20 sec / 354]","","","","boy standing on a stone wall at right behind a pole; another boy to left of first boy; tile-roofed bulding in background","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.30","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2831,2827,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100061","Bolivia","Gelatin silver print"," Photographs","9 5/16 x 7 3/4 in. (23.65 x 19.69 cm) (image, sheet)
14 1/16 x 10 7/8 in. (35.72 x 27.62 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","woman at left wearing cap, gold earring and embroidered shawl, with a baby carrier strapped to her back; man at right wearing hat and similar baby carrier; child's hand reaching for man's hat; child's face, LRC","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.31","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",2713,3262,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100063","Market Conversation, Tarabuco, Bolivia","Gelatin silver print"," Photographs","17 5/16 x 15 3/8 in. (43.97 x 39.05 cm) (image)
20 x 15 7/8 in. (50.8 x 40.32 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [#36]","","","","two women wearing dark dresses and hats; woman at left has a child strapped to her back; woman at right holds a small pouch","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.33","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3660,4209,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100064","Bolivia","Gelatin silver print"," Photographs","19 15/16 x 16 in. (50.64 x 40.64 cm) (image, sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Stamp

on back, in red ink: [(F)]; on back, in blue ink: [PHOTO BY:  ESTER PARADA]","","on back, stamped in black: [TOM STACK & ASSOCIATES / 1638 FARWELL AVE.  APT. 3B / CHICAGO, ILLINOIS 60626]","","three old women next to a wall--seated, kneeling and standing--each wearing black shawls","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.34","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3754,4782,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100066","Bolivia","Gelatin silver print"," Photographs","17 3/4 x 15 3/4 in. (45.09 x 40.01 cm) (image)
19 15/16 x 15 3/4 in. (50.64 x 40.01 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [F 11 / 13 / 17 x 2 hm in center / 15 x 2 lt side / & / flashlight / G1 (?) #3]","","","","shaft of light on a crumbling wall, left of center; silhouette of boy's face at bottom center; figure wearing a hat, seen from back, to left of boy","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.36","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3573,4244,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100067","Bolivia","Gelatin silver print"," Photographs","17 1/8 x 15 3/8 in. (43.5 x 39.05 cm) (image)
19 7/8 x 15 3/8 in. (50.48 x 39.05 cm) (sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription

on back, in pencil: [FIG / 12 / +2 x 16 o / foot & space between / 2 x 6 0 1+ bottom / #3 / (illegible)]","","","","dark areas at top and right edges; sandaled feet, hand holding a cup and a bucket visible at center","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.37","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3594,4062,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100068","Bolivia","Gelatin silver print"," Photographs","14 1/16 x 13 in. (35.72 x 33.02 cm) (image, sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","cactus plants silhouetted against the sky, draped in spider webs","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.38","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3640,3852,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
"100069","Bolivia","Gelatin silver print"," Photographs","18 1/16 x 14 5/16 in. (45.88 x 36.35 cm) (image, sheet)",,"North America","United States",,"1964-1966","Not on View","20th century","","","","","man seated on a short ledge in front of a worn wall, wearing embroidered tunic and pants, sandals and a pointed cap","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.39","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3302,4339,1,"1",0,,,"[""""]",true,"artist:""Esther Glaser Parada""",25.978697
