"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:handbook"
"104521","Noshkotchinagan (Wild Rice Winnowing Tray)","Birch bark, wood"," Basketry","4 1/2 x 21 x 18 1/2 in. (11.43 x 53.34 x 46.99 cm)","Noshkotchinagan (Wild Rice Winnowing Tray)","North America","United States","Anishinaabe (Ojibwe)","before 1954","G302","20th century","","","","","birch bark, rectangular shaped with round sides; wood strip reinforcing top edge; light brown top, tan bottom","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.56","Maker: Margaret Whiteman","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2219,1775,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104704","Paper Pattern in the Form of a Floral Spray","Newsprint"," Tools, Equipment and Utilitarian Objects","3 7/16 x 3 3/16 in. (8.73 x 8.1 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","three flowers with stem and leaves in symmetrical design; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.36","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3155,3117,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104454","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip-shaped flower with diamond cutout at top; two leaves on stem with second cutout at bottom; ruled paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.35","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2198,2858,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104456","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 7/8 in. (3.49 x 4.76 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","spray of four leaves; scrap of printed paper-black on white on one side, black on blue on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.38","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2096,1917,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104458","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 3/4 x 1 3/4 in. (4.45 x 4.45 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","six-lobed flower with teardrop-shaped center cutout; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.40","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2029,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104453","Birch Bark Flower","Birch bark, paper, thread"," (not assigned)","1 7/16 x 1 1/2 in. (3.65 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","four-petal flower with paper pattern attached to birch bark with black and white threads","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.34","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1869,1782,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104452","Birch Bark Leaves","Birch bark"," (not assigned)","1 3/16 x 4 1/16 in. (3.02 x 10.32 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","two leaves on a stem in a symmetrical design; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.32","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3574,1626,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"124445","Box with star motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","2 5/8 × 4 3/8 × 4 3/8 in. (6.67 × 11.11 × 11.11 cm)","Box with cover","North America","Canada","Anishinaabe (Ojibwe)","c. 1970","G302",,"","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","drum shaped box; birch bark base; top of cover decorated with star motif with white and light brown porcupine quills; one band around edge of cover and one band around box with repeating X-motifs","",,"Gift of Raymond A. and Ruth A. Reister","2016.76.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,2931,0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"3890","Ladle","Wood"," Sculpture","5 13/16 x 3 7/16 in. (14.8 x 8.7 cm)","Ladle","North America","United States","Anishinaabe (Ojibwe)","c. 1860","Not on View","19th century","","","","","Feast Spoon with Bird Effigy, carved wood, with metal stand, North America, Chippewa","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.89.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4981,3804,0,"1",0,,,"[""""]",true,"[{""title"":""4 Ladles, Seneca"",""_id"":""3890"",""objectId"":""3890"",""link"":""http://audio-tours.s3.amazonaws.com/p561.mp3"",""number"":""561"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"2115","Bandolier Bag","Beadwork on muslin and velvet, wool"," Accessories","39 x 12 in. (99.06 x 30.48 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","","straps: all over applique beadwork in floral motif on crystal ground; beaded on muslin. Bag: upper panel of applique beadwork flowers on black velvet; center panel of loomed beadwork in floral pattern on a white ground; ""memory tabs"" at bottom of bag with wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",609,1920,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"5543","Miniature Gunstock War Club","Wood, ribbons, animal hide, red pigment"," Woodwork","1/2 x 3 5/16 x 19 in. (1.27 x 8.41 x 48.26 cm)","Miniature Gunstock War Club","North America","United States","Anishinaabe (Ojibwe)","c. 1860","Not on View","19th century","Tag","","\'129\', on tag","The gunstock war club was a common weapon among people from the Great Lakes and Woodlands regions. Its name is derived from its shape, as viewed from the side. Most clubs are larger than this one, with an average length of 25-30 inches. The five thunderbirds incised on the club symbolize the spiritual power of the natural world. Lightning radiates from the thunderbirds, shown as zigzagged lines. Ceremonial use is indicated by the club's small size, the decorative incisions and the remnants of applied red pigment.","wood cut into shape of miniature rifle; decorated with carved lines on one side and five thunderbirds on other side; ribbons tied to rawhide ties in holes at barrel end and at hammer area","",,"The Ethel Morrison Van Derlip Fund","98.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3465,4782,0,"1",0,,,"[""""]",true,"[{""title"":""Miniature Gunstock war Club"",""_id"":""5543"",""objectId"":""5543"",""link"":""http://audio-tours.s3.amazonaws.com/p557.mp3"",""number"":""557"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"104459","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 7/8 in. (4.92 x 4.76 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","eight-petalled flower; printed magazine page-blue on one side, black and white photograph on other side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.41","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2205,2070,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104441","Birch Bark Leaf Cluster","Birch bark"," (not assigned)","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of five leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.22","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2314,2637,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"65375","Mat","Rushes, pigment, twine"," Floor Coverings","58 x 37 in. (147.32 x 93.98 cm) (without fringe)","Mat","North America","United States","Anishinaabe (Ojibwe)","before 1934","Not on View","20th century","","","","","plant fiber woven mat; alternating diamond and geometric bands in dark brown on tan; fringe at one short end","","From ","Gift of Karen D. Petersen","2002.260.3","Maker: Mrs. Preston King","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2608,3876,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104386","Shopping Basket","Black ash splint"," Basketry","9 1/2 x 14 5/8 x 8 3/8 in. (24.13 x 37.15 x 21.27 cm)","Shopping Basket","North America","United States","Anishinaabe (Ojibwe)","1955","Not on View","20th century","","","","","rectangular bottom, slightly flaring out to oval top; brown and tan; brown and tan flower with four green leaves; two wooden handles","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.7","Maker: Josie Robinson; Maker: Handles carved by William Robinson","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2645,2116,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104522","Sewing Basket","Wood, sweet grass, wigub"," Basketry","5 1/2 x 8 1/8 x 8 1/8 in. (13.97 x 20.64 x 20.64 cm)","Sewing Basket","North America","United States","Anishinaabe (Ojibwe)","before 1954","Not on View","20th century","","","","Anishinaabe artist Josie Robinson created this basket to store sewing materials. The basket is constructed from splinted ash, sweetgrass, and the inner bark of basswood woven together. Anishinaabe basketry has always been innovative, either through form and style or with material.","drum-shaped; light brown; rosy-colored fibrous handle; raised loop and braid designs","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.57a,b","Maker: Josie Robinson","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2280,1824,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104515","Miniature Basket","Black ash splint"," Basketry","3 5/8 x 2 5/8 x 2 1/2 in. (9.21 x 6.67 x 6.35 cm)","Miniature Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","small round handled basket with flat bottom; brown and tan body with red loops around top; tan handle","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.54","Maker: Frances Keahna","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"136512","Basket","Birchbark"," Basketry","9 × 9 3/4 × 9 in. (22.86 × 24.77 × 22.86 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2001","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 01","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; square base, circular opening, circular lid; light brown with darker brown designs: tulip-like flowers on sides, a deer on front, floral design on back; two areas of knots in wood on L side; stiches mending a vertical crack from rim to top of deer; panels secured on either side with straight stitches; looped stitches over rim; white, raw birch bark interior; flat lid with dark brown leather pull looped through center, tied to stretcher bar on underside; lid top decorated with floral design with triangular pattern around edge and straps attaching bottom lip worked into triangular pattern","","From ","Gift of Jane Emison","2019.123.1a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6295,5036,0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"136513","Basket","Birchbark"," Basketry","9 1/2 × 14 3/4 × 11 in. (24.13 × 37.47 × 27.94 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2002","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 02","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; rectangular base, oval opening, oval lid; light brown with darker brown designs: matching floral pattern on front and back, diamond with rays on either side; panels secured on either side with straight stitches; tan interior with three patches of raw bark; overlapping stitches over rim; flat lid with tan leather pull looped through center, tied to stretcher bar on underside; lid top decorated with tulip floral design with triangular pattern around edge and stitches attaching bottom lip worked into triangular pattern; underside of lid raw, white and gray bark","","From ","Gift of Jane Emison","2019.123.2a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6110,4888,0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"136514","Basket","Birchbark"," Basketry","10 × 14 1/2 × 12 1/4 in. (25.4 × 36.83 × 31.12 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2002","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 02","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; rectangular base, diamond shaped opening, diamond shaped lid; light brown with darker brown designs: matching floral pattern on front and back, diamond with rays on either side; panels secured on either side with straight stitches; overlapping stitches over rim; white, raw birch bark interior; flat lid with tan leather pull looped through center, tied to stretcher bar on underside; lid top decorated with tulip floral design with triangular pattern around edge and straps attaching bottom lip worked into triangular pattern; underside of lid raw, white and gray bark","","From ","Gift of Jane Emison","2019.123.3a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6110,4888,0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"124441","Basket with cover","Plant fibers"," Basketry","4 5/8 × 7 5/8 × 7 5/8 in. (11.75 × 19.37 × 19.37 cm)","Basket with cover","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","light brown; circular form with stepped lid; knob handle; dark brown designs around knob with five triangles forming broken-apart star, two additional triangles and three areas of brown radiating lines; woven V-shapes on outer edges; woven radiating star design on underside","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6100,4768,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"120815","Bandolier bag","Beads, wool, cotton"," Beadwork; Accessories","38 × 12 9/16 in. (96.52 × 31.91 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900-1930","Not on View","20th century","","","","","shoulder bag with wide strap with beaded twining vine with multicolored leaves against a white beaded background, with green wool trim at edges; top of bag is red wool decorated with symmetrical floral beading; body of bag decorated with multicolored leaf design with two small birds at top, facing one another, against a white beaded ground; dark green and white beads and maroon wool tassels on fringe at bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4212,9882,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"104543","Basket","Willow"," Basketry","13 3/4 x 6 1/8 x 8 9/16 in. (34.93 x 15.56 x 21.75 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","rounded, scalloped body; tall loop handle; oval cover attached with hide ties; light brown with two dark brown U-shapes on each side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1854,2280,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"104534","Mokuk (Basket)","Birch bark, roots"," Basketry","6 5/16 x 11 1/4 x 7 1/2 in. (16.03 x 28.58 x 19.05 cm)","Mokuk (Basket)","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"Inscription

on bottom, in pencil: [3.00]","","","","rectangular base, tapering upward to ovoid mouth; six diamond-shaped stitched elements on each side; tan and light brown","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",2280,1824,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
