"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125304","Untitled (Shell and man)","Oil, pastel, graphite, and black chalk on found image with collaged elements"," Drawings","11 3/4 × 14 9/16 in. (29.85 × 36.99 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.1","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125331","Mein Schwan","Watercolor, gouache, ink, and graphite; bound volume"," Drawings; Books","13 1/8 × 10 1/2 × 2 3/4 in. (33.3 × 26.7 × 7 cm) (closed)","Artist's book",,,,"2002","Not on View","21st century","","","","","brown hard bound book that resembles wicker with dirty white cover padded with brown felt; cover is secured with ink stained tulle tape; pages contain various colored abstract brush strokes and splatters; images of nature and swans are printed over some of colored pages; lender's archive #194","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.23","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125591","Let It Be","Wood fibers, acrylic, fabric, leather, ink"," Books","14 5/8 × 13 1/4 × 2 1/2 in. (37.15 × 33.66 × 6.35 cm) (closed)","Artist's book",,,,"2008","Not on View","21st century","Title","written across C of cover","","","large artist book with clear acrylic plates covering thick wood-fiber cover; ""Let it Bee"" scrawled in black cursive letters across cover; contains thick pages on fiber; lender's archive #119","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.114","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125141","Untitled (Antlers)","Oil and graphite, and photocopied [?]"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (image)
21 × 15 in. (53.34 × 38.1 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil within composition, LC: → (arrow)
Inscribed in black ink within composition, vertically, R edge: mein Schwan
Inscribed in pencil within composition, vertically, R edge [illegible]
Horizontal line in pencil below image","Signed and dated in black marker, LLC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Silhouette of an elk head and antlers with brown printed over entire body.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.11","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125138","Untitled (Brown shell, balea biplicata)","Oil and black ink, printed image on found image"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (image)
21 × 15 in. (53.34 × 38.1 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","A spire shell printed in black lying on its side; dark brown coloring added on top and below; ""Balea Biplicata x 4"" printed to R of shell opening.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.8","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125483","Die Fusswaschung","Ink on paper, mixed media"," Books","13 1/2 × 15 3/4 × 1 in. (34.29 × 40.01 × 2.54 cm) (closed)","Illustrated book",,,,"2003","Not on View","21st century","","","","","hardbound book with lines of rope running horizontally along front and back cover; clear plastic covers front and back; sewn leather spine with larges pieces of rope lining outside; interior pages are a mixture of aggressive line drawings, printed images and text; lenders archive #190","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.53","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125333","ATEQEH","Ink on paper, mixed media"," Books","18 13/16 × 12 × 2 in. (47.78 × 30.48 × 5.08 cm) (closed)","Artist's book",,,,"2005","Not on View","21st century","","","","","unique book with two gray solid cover plates with a grid pattern etched into both front and back; 'ATEQEH' and 'GERHARD MULTERER' printed in bold black ink on front cover plate; secured with ties in strips of black leather; front cover plate opens to reveal dirty white case with two buckles, again with 'ATEQEH' and 'GERHARD MULTERER' printed in black letters; various folded dirty cloth pages with text inside case with rust colored fringes along side; lender's archive #196","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.25","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125134","Untitled (Shell and bicycle)","Oil, black ink, stamped or printed image on found image"," Drawings","12 1/4 × 16 3/4 in. (31.12 × 42.55 cm) (image, irregular)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil within composition, URC: << herrliche Flosckse 7 II <<
Scored in existing pigment within composition, LC: [illegible]
Horizontal line in pencil below image","Signed and dated in pencil, LC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Spire shell on top of a bicycle-like shape that has been scratched into light pink ink.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.4","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125139","Untitled (Swans and feathers)","Oil and black ink, printed images on found image"," Drawings","11 5/8 × 15 1/2 in. (29.53 × 39.37 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil within composition, LC: [illegible]
Horizontal line in pencil below image","Signed and dated in pencil, LRC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Black and white printed family of swans along L edge at center with row of 6 printed feathers to their R; light brown abstract ground above.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.9","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125137","Untitled (Brown shell)","Oil and black ink with printed image"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (image)
21 × 15 in. (53.34 × 38.1 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","A spire shell printed in black lying on its side with brown coloring.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125712","Selection of ten bookmarks","Ink and colors on paper, tassle"," Prints","7 × 2 1/8 in. (17.78 × 5.4 cm) (each)","Bookmarks",,,,"20th century","Not on View","20th century","","","","","three different varieties of bookmarks: one with small shell design and patterned background (total of 3); background resembling blank book pages with two shells and text (total 10); white text at L, print image of woman screaming, and red coloring at R (7 total); lender's archive #203A","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.174.1-3","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125132","Untitled (Nest with eggs)","Oil, black ink, metallic medium on printed image"," Drawings","11 5/8 × 14 5/8 in. (29.53 × 37.15 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in pencil, LC: >> es klingt wie die Drehung de Erde <<
Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","A nest with white eggs along R side; writing along bottom.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.2","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125310","Memorial of Making Love","Mixed media; plastic, felt, metal, fabric, paper, board, ink"," Books","17 1/2 × 19 3/4 × 2 3/4 in. (44.45 × 50.17 × 6.99 cm) (closed)","Artist's book",,,,"2005","Not on View","21st century","Signature, Title, Date","Signature, title, and date written in marker on plastic cover: [Memorial of Making Love / Multerer / 2005]","","","bound book within plastic cover tied with gray tulle tape; title written in cursive on plastic cover; two thick felt pieces with two squares cut out to expose a dirty, rusted belt affixed to book cover; book itself has many pages of mixed media washed over with black ink; lender's archive #193","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cadex Editions","Gift of William P. Kosmas","2018.123.13","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125133","Untitled (Snail shell)","Oil, black ink, metallic medium, printed or stamped image on found image"," Drawings","11 5/8 × 24 1/2 in. (29.53 × 62.23 cm) (image)
21 × 30 in. (53.34 × 76.2 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in black crayon within composition, UC: un[s?] sicher zu sein befrage selbst dein gewissen und liebe deine eigene Pilgerschaft
Horizontal line in pencil below image","Signed and dated in pencil, LC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Horizon line across center with dark brown, gold, and black below; nautilus type shell lying on its side at center; writing in black at top center.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.3","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125579","Asche im Rhein 2","Charcoal, graphite, letterpress, and photocopied illustrations; bound volume"," Prints; Books","16 11/16 × 13 1/4 in. (42.39 × 33.66 cm) (closed)","Artist's book",,,,"2004","Not on View","21st century","","","","","thick artist book with possible tar paper cover with white text; first page wrapped in vinyl tarp, unwraps to fabric covered board; textured cardboard inner pages protect staggered paper pages with black and white printed drawings with German text; ties with black cords; lender's archive #188","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018","From ","Gift of William P. Kosmas","2018.123.106","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125636","Buch um Buch: List of Works, 1991-2006","Photographic reproductions on paper; cover of weathered truck tarpaulin, collage, leather tie, metal grommet, and white crayon"," Books","11-3/4 x 8-1/2 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature and Mark","Signed and dated in white crayon inside the cover: Gerhard Multerer │ 2007
Signed in blue ink on last page: Gerhard Multerer","Numbered in blue ink on last page: -1-","","book attached to army green-gray tarpaulin that ties with leather cord; images painted inside tarp as it unfolds to access spiral-bound book; retrospective of Multerer's work featuring color photos and text essays; gray cover with simple text, black and white block image of artist on back; bound volume; lender's archive #197","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.129","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125140","Untitled (Shell and swan's neck)","Oil, black ink, pastel, and graphite with printed images on found image"," Drawings","12 7/8 × 15 1/2 in. (32.7 × 39.37 cm) (image, irregular)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Horizontal line in pencil below image.","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","Spire shell lying on its side with opening at center of page; head and neck of Swan facing shell at L side of page; brown ground below; white and black line drawing behind shell.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.10","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125143","Untitled (Antler with shells)","Oil, black ink, stamped or printed images on found image"," Drawings","13 1/2 × 12 1/4 in. (34.29 × 31.12 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in black ink within composition, UC: >> herrliche Hockseit jeden Jag <<
Horizontal line in pencil below image","Signed and dated in pencil, LRC: G Multerer │ 2001
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Inverted antlers in silhouette at top center above two shells, one at each top corner of a gray square at bottom center.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.13","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125332","Soldat!","Ink on paper, mixed media"," Prints","15 1/4 × 14 3/8 × 1 3/4 in. (38.74 × 36.51 × 4.45 cm) (closed)","Artist's book",,,,"2003","Not on View","21st century","","","","","brown hard bound book with cream- colored band across cover with 'SOLDAT!' printed in middle; brown tulle tap binds outer cover, with two ties on PL side; inner cover is a corroded metal with red and gold label attached along PR side, extending to spine of the book; interior of book holds a series of black and white printed images of female faces appearing to be in anguish; lender's archive #189","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.24","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"125479","Das 20. Jarhundert","Ink on paper"," Books","10 1/8 × 13 1/2 × 3 1/4 in. (25.72 × 34.29 × 8.26 cm) (closed)","Illustrated book",,,,"2008","Not on View","21st century","","","","","bound book with two metal cover plates; black felt covers plates; duct tape label on cover; wood spine; black tulle tape secures front and back cover together; inner pages and cover made of mixed media materials such as rope, waxed canvas and painted metal; text; lender's archive #118","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.50","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129586","Untitled (Jag)","Oil, pastel, crayon, on found image"," Drawings","7 3/4 × 11 5/8 in. (19.69 × 29.53 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.3","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129596","Untitled (Crouching man)","Oil, water-based medium(?), and graphite(?)"," Drawings","7 1/2 × 11 3/16 in. (19.05 × 28.42 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.13","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129597","Untitled (Deer)","Oil, crayon, water-based medium with gold metallic sheen and collaged elements"," Drawings","8 1/4 × 10 5/8 in. (20.96 × 26.99 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.14","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
"129599","Untitled (Figure with raised object)","Oil, water-based medium(?) on found image"," Drawings","8 1/4 × 11 5/8 in. (20.96 × 29.53 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.16","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerhard Multerer""",8.796703
