"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:native-american-highlights"
"32946","Bracelet","Shell"," Adornment","1-3/4 x 3-1/4 x 3-1/4 in. (4.4 x 8.3 x 8.3 cm)","Bracelet","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","","circular in shape; domed on exterior; smooth finish; cream-colored with small inherent holes","",,"Gift of the Asian Art Council","2001.6.7","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Shell""",14.258067,,,,,,,
"24453","Shell Ring","Shell"," Adornment","2 1/2 in. (6.35 cm)","Shell Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware.","",,"Gift of Lucille and Arthur Weiss","84.144.31.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,"medium:""Shell""",14.258067,,,,true,,,
"60783","Group of 19 Skull Beads","Shell"," Adornment","6 1/4 x 31 11/16 x 2 5/8 in. (15.88 x 80.49 x 6.67 cm) (plexi case)","Beads","North America","Mexico","Maya","300-899","Not on View","4th-9th century","\""R85-56\"", in black, URC on plexi case","","","","19 shells carved into elongated skulls; mounted together under plexi; ranging in size from approx. 1-1/2"" to 2-1/4""","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.28.1-19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2328,705,0,"1",0,,,"[""""]",,,"medium:""Shell""",14.258067,,,,true,,,
"5600","Tekoteko","Wood, shell"," Sculpture","34 7/8 x 6 1/8 x 3 3/4 in. (88.58 x 15.56 x 9.53 cm)","Tekoteko","Oceania","Aotearoa (New Zealand)","Māori","18th century","Not on View","18th century","Mark","","[698611], in black pigment, at proper right side of lower figure","","two figures; larger human figure carved in the round; hand with four fingers held at chest and stomach; eyes and mouth inlaid with mother-of-pearl; arms, legs and face carved with geometric patterns of circles and bands; larger figure stands on top of a much smaller, more representative figure with three fingers and tongue hanging out, overall rectangular in shape","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",393,1920,0,"1",0,,,"[""""]",,"[{""title"":""Maori New Zealand, Tekoteko Figure"",""_id"":""5600"",""objectId"":""5600"",""link"":""http://audio-tours.s3.amazonaws.com/p214.mp3"",""number"":""214"",""type"":""audio""}]","medium:""Shell""",13.975569,,,,,,,
"12790","House Panel","Wood, shell"," Woodwork","72 3/4 x 14 1/4 x 2 1/2 in. (184.8 x 36.2 x 6.4 cm)","House Panel","Oceania","Aotearoa (New Zealand)","Pāoa Māori","c. 1880","G256","19th century","","","On back: (dealer\'s sticker)","The Maori people decorated their communal houses with intricately carved panels of ancestral figures like this one. The higher the quality of the carving, the greater the prestige of the community and the honor to the spirits memorialized. 

The Maori rely upon important ancestors to protect and assist their descendants. In this example, one can see the spirits' vitality and strength. They stand upright, facing outwards towards the viewer, and have extended tongues, a sign of potency. Shell inlay set in the eyes gives the figures further energy and life.","2 fantastic figures, one standing on the head of the other, with open mouths with hanging tongues and incised organic designs on bodies; shell eyes","",,"The Frances M. Norbeck Fund","2000.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",460,1920,0,"1",1,,,"[""""]",,,"medium:""Shell""",13.975569,true,,,,,,
"32943","Bracelet","Conch Shell"," Adornment","4-1/4 x 4 x 11/16 in. (10.8 x 10.2 x 1.7 cm)","Bracelet","Asia","Thailand",,"c. 1000 BCE","G213","11th-10th century BCE","","","","Before the adoption of jade, metal, and beads for fine jewelry, in much of Southeast Asia polished shell was the material of choice for personal ornamentation. Excavations reveal that shell ornaments were not funerary offerings; instead, they were adornments worn during people's lifetimes. The use of shell also provides evidence of an active maritime trade, as inland shells would have been too small and thin to fashion into jewelry. Here, we see how the highly valued material was cut to enhance its naturally spiraling pattern.","bracelet cut from a section of shell, forming a spiral with an open center; whitish with brownish and greenish areas","",,"Gift of the Asian Art Council","2001.6.5.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Shell""",13.975569,,,,,,,
"95061","Ceremonial Bowl","Tapa'a wood, shell"," Woodwork","14 1/4 x 13 9/16 x 27 1/2 in. (36.2 x 34.45 x 69.85 cm)","Ceremonial Bowl","Oceania","Solomon Islands",,"c. 1890","Not on View","19th century","Inscription

on bottom, in white: [H1181]","","","Elaborate bowls such as this were important ritual objects used during the initiation ceremonies of the bonito fish society, a high-ranking group of men and boys in the community. The bowls were filled with food and offered up to the spirits as part of the initiation. Many vessels like this one are carved in the form of a frigate bird. Native to the Solomon Islands, it can be found twice on this particular object, underscoring its importance in island culture. The frigate bird not only embodied many valued characteristics such as agility and speed, it was also admired for its fierce and aggressive hunting skills as well as its ability to find schools of sacred bonito fish. This beautiful piece exemplifies the important bonds that existed between the visual traditions and the spiritual beliefs of the Solomon Islanders.","dark brown/black patina; vessel in bird's back; outstretched wings; second bird below backside of first bird; white shell inlay throughout in triangle, circle and butterfly shapes; very light weight","","From ","The Putnam Dana McMillan Fund","2004.107.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3782,2523,0,"1",0,,,"[""""]",,"[{""title"":""Ceremonial Bowl - 2 birds - Feast Bowl"",""_id"":""95061"",""objectId"":""95061"",""link"":""http://audio-tours.s3.amazonaws.com/p507.mp3"",""number"":""507"",""type"":""audio""}]","medium:""Shell""",11.267423,,,,,,,
"5891","Command Staff","Wood, obsidian, shell"," Woodwork","48 13/16 x 3 1/2 x 2 3/16 in. (123.98 x 8.89 x 5.56 cm)","Command Staff","Oceania","Rapa Nui (Easter Island)",,"before 1853","Not on View","19th century","Inscription","","\'6052\', in white, at bottom of staff","","slightly flared topped with 2-sided head with elongated ears, inset eyes, and ribbed hairstyle; long, narrow mouth","",,"The Putnam Dana McMillan Fund","99.161.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1863,9627,0,"1",0,,,"[""""]",,"[{""title"":""Rapa Nui (Easter Island), Command Staff"",""_id"":""5891"",""objectId"":""5891"",""link"":""http://audio-tours.s3.amazonaws.com/p212.mp3"",""number"":""212"",""type"":""audio""}]","medium:""Shell""",11.267423,,,,,,,
"33878","Ear Spool","Limestone, copper, shell"," Adornment","9/16 x 2 7/8 x 2 7/8 in. (1.4 x 7.3 x 7.3cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","","","",,"The Robert C. Winton Fund","2001.28.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"[{""title"":""Spiro, Falcon Earspool, Spiro"",""_id"":""33878"",""objectId"":""33878"",""link"":""http://audio-tours.s3.amazonaws.com/p600.mp3"",""number"":""600"",""type"":""audio""}]","medium:""Shell""",11.267423,,,,,,,
"4041","Kapkap","Clam shell, tortoise shell"," Sculpture","3 5/8 in. (9.21 cm)","Kapkap","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","The brown, lace-like discs attached to the white clam shells of these ornaments are made of tortoiseshell. When boiled, tortoiseshell becomes pliable and can be cut into patterns. The marble-like shell of the giant clam is a technically challenging medium, nearly as hard as stone. The art of working it reached a peak on the Solomon Islands in Oceania. The ornaments, called kapkap, were used as exchange goods throughout the region, and are still worn today at festivals, signifying personal wealth and status.","Body ornaments; clam shell, tortoise shell","",,"The William Hood Dunwoody Fund","90.79","Artist: Unknown Solomon Islands","Artist",,,"","Arts of Global Africa","Public Domain","valid",1924,1920,0,"1",0,,,"[""""]",,,"medium:""Shell""",10.164145,,,,,,,
"51800","Necklace with Half-Moon Pendant","Shell, tortoise shell, string"," Adornment","11-13/16 x 7-9/16 x 1-1/4 in. (30.0 x 19.2 x 3.2 cm)","Necklace with Half-Moon Pendant","Oceania","Solomon Islands",,"20th century","Not on View","20th century","","","","This shell pendant is a beautiful example of the unique blend of both Polynesian and Melanesian cultural elements found in the Santa Cruz Islands.  The ornament is made of golden-lipped pearlshell, a rare material available only through trade with neighboring islands.  The object's form also reflects outside cultural influences.  Most pendants worn in the Solomon Islands are round, but use of the crescent shape originated in central Polynesia, and spread to the Santa Cruz Islands through trade with Polynesian whaling crews in the early 19th century.  The tortoiseshell ornament on the front of the pendant represents a frigate bird, a sacred animal.  These birds were honored for their skills at fishing, and were seen as powerful hunters; attributes admired by men from this area.  Body ornaments such as this one were highly valued.  Each household had a collection of them, much of it handed down, which made up a significant portion of that family's wealth.  Most of these prestigious items were worn by men, generally on ceremonial occasions.","red and white shell beads on necklace with tortoise shell accents; large crescent shell pendant with cutout tortoise shell bird","",,"The John Cowles Family Fund","2001.130.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,"medium:""Shell""",10.164145,,,,,,,
"140024","Mask","Wood, mirrors, cowrie shell, cord"," Woodwork","15 3/4 × 8 3/4 × 11 1/16 in. (40 × 22.2 × 28.1 cm)","Mask","Africa","Sierra Leone","Mende","first half of 20th century","G254","20th century","","","","What better example than the most powerful queen in the world to inspire young women as they enter adulthood' That is what a Mende sculptor from Sierra Leone may have asked himself as he carved this mask for a female dancer of the all-women association called Sande. Members of the Sande association promote their interests, protect their well-being, and assist young women in their rite of passage. Sande masks are among the very rare mask genres in Africa to be worn and dances exclusively by women. And this particular example, with its European-style crown, represents Queen Victoria, who ruled over the British Empire (of which Sierra Leone was a part) for over six decades, until her death in 1901.","full head form with small wide facial features; pointed chin; small ears; elaborate crown with round mirrors on four sides; cross form at top of crown; lobes on four elements on crown; geometric incised patterns in hair, with short braided ponytail at back of head; cowrie shell tied with cord around top of crown; dark wood patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6699,8374,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.91335,,,,,,,
"108739","Man's corset","Beads, cotton, iron, cowrie shell"," Beadwork; Adornment","44 3/4 x 26 1/2 in. (113.67 x 67.31 cm) (flattened)","Corset","Africa","Sudan","Dinka","about 1970","G254","20th century","","","","Dinka men used to dress lightly—until recently, they simply covered their torsos in tight, beaded corsets, highlighting their lithe figures. But these garments did more than that: the colors of the beads signal social and marital status as well as the wearer’s age. Red and black means a young man between 15 and 25 years old.","strands of red and black beads attached to central bars of cloth-covered metal with ties; rigid, arcing thread-covered bar with bead strands between (white, black and red) on back; pouch-like bottom element in front of brown cloth with black, red and white beaded strands with some highlighting blue beads; tassel of blue, black and red beads on back; cowrie shell at front top of ""pouch""","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4425,6491,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.91335,,,,,,,
"111675","Nautilus shell cup","Nautilus shell, silver, parcel-gilt"," Metalwork","15 9/16 x 7 3/4 x 4 5/16 in. (39.55 x 19.69 x 10.95 cm)","Nautilus shell cup","Europe","Germany",,"c. 1660-1680","G310","17th century","","","","Nautilus shells, which came to Europe from the Indo-Pacific Ocean, were often mounted with precious silver ornaments in the 1500s and 1600s. Mathematicians were fascinated by the fact that their interior chambers follow a regular logarithm. A rare and exotic specimen of nature combined with outstanding craftsmanship in precious metal is emblematic of the works that were collected in the early modern ‘chambers of art and wonder’, the common predecessor of museums of natural history and art. The Nautilus Cup combines the Biblical narrative of Jonah (being spit out of the fish’s mouth) with figures of ancient mythology such as the cupid (who rides on top of the fish) and Neptune, the god of the Sea (who forms the stem). Combining these diverse fields of knowledge, the artist celebrates the element of water, which is the Nautilus shell’s natural environment.","ovoid foot with beaded edge and silver rim decorated with scrolls and flowers; long stem with silver and gilt figure of Neptune with long hair and beard, holding a trident, riding a hippocamp; Neptune wears elaborate scrolled crown; nautilus shell forms cup, decorated with gilt and silver mountings with swags, a grotesque face, two caryatids, and a satyr, with two crabs and two turtles holding decorative silver ball pendants; topped with Jonah (?) emerging from the whale's mouth; whale ridden by Cupid (?), holding gold reigns","",,"Gift of funds from Mary Agnes and Al McQuinn","2011.28","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4793,7056,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.91335,,,,,,,
"4042","Feather Currency (tevau)","Vegetable fiber, feathers, bark, shell, seed pods, wood, pig tail"," Tools, Equipment and Utilitarian Objects","344 1/2 x 2 1/4 x 3/4 in. (875.03 x 5.72 x 1.91 cm)","Feather Currency (tevau)","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Feather currency was made exclusively on Santa Cruz Island and traded from there to other islands in Melanesia. This kind of currency was manufactured by three skilled craftsmen, esteemed for their ability to communicate with the spirits. Each roll required feathers from about three hundred birds, and it was the job of the first specialist to collect red ones from scarlet honeyeaters. The second craftsmen glued the red feathers to gray ones taken from pacific pigeons, and then attached these to a long coil of twined fibers. The third artist wound the resulting belt in towards the middle, and provided finishing details, such as bark fibers, shells, seeds, and pieces of turtle shell.","","",,"The William Hood Dunwoody Fund","90.80a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6837,3752,0,"1",1,,,"[""""]",,"[{""title"":""Tevau, (feather currency)"",""_id"":""4042"",""objectId"":""4042"",""link"":""http://audio-tours.s3.amazonaws.com/p207.mp3"",""number"":""207"",""type"":""audio""}]","medium:""Shell""",9.76189,true,true,true,,,,
"40424","Display cabinet","Mahogany, glass, mother-of-pearl, abalone shell, brass, velvet"," Furniture","68 1/2 x 36 x 17 1/4in. (174 x 91.4 x 43.8cm)","Display cabinet","Europe","Scotland",,"c. 1898","G378","Arts and Crafts","","","","E.A. Taylor’s training at the Glasgow School of Art shows in the extensive, refined ornament he designed for this cabinet, including colored wood, shell inlay, and enameled drawer pulls. The overhanging cornice at the top gives it a sense of a building in miniature. The cabinet’s sumptuous mahogany wood and intricate details contrast with the clean lines and right angles of American Arts and Crafts furniture in this gallery. This cabinet's reliance on elaborate colored and reflective inlay that merge with the beauty of the wood’s natural surface has much in common with fellow Scotsman George Elmslie’s dining room suite for Mrs. Hanna, on view in Gallery 302.","Two glazed doors separated by a central panel decorated with a stylized floral motif in marquetry of various colored woods inlaid with mother-of-pearl and abalone shell, the brass door handles with circular enamelled plaques; original finish intact; fitted with green velvet interior; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.82","Designer: E. A. (Ernest Archibald) Taylor","Artist","Scottish","Scottish, 1874–1951","","European Art","No Copyright–United States","valid",1305,1920,0,"1",0,,,"[""""]",,"[{""title"":""E.A. Taylor , Display Cabinet"",""_id"":""40424"",""objectId"":""40424"",""link"":""http://audio-tours.s3.amazonaws.com/p655.mp3"",""number"":""655"",""type"":""audio""}]","medium:""Shell""",9.76189,,,,,,,
"92487","Necklace","Turquoise, shell"," Adornment","14 1/8 in. (35.88 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","single strand of heishi, turquoise nuggets and 7 carved shell birds with turquoise inlays; birds strung through holes pierced in necks; Old Zuni; string","","From ","Bequest of Virginia Doneghy","2012.8.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",4013,5016,0,"1",0,,,"[""""]",true,,"medium:""Shell""",9.016496,,,,,,,
"58059","Nose Ornament","Tortoise shell"," Adornment","4-5/16 x 2-7/8 x 1/16 in. (11.0 x 7.3 x 0.2 cm)","Nose Ornament","Oceania","Solomon Islands",,"18th-20th century","Not on View","18th-20th century","","","","","geometric shape with 2 circular cutouts; clear amber color with brown spots","","From ","Gift of the Mimi Johnson Estate","2001.196.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1717,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.016496,,,,,,,
"2143","Spatula","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1/16 x 7 3/4 x 3 3/8 in. (0.16 x 19.69 x 8.57 cm)","Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.
Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","spatula, tortoise shell, New Guinea (Trobriand Islands), cat. card dims L 8-3/4'; hollow work with birds","",,"The Putnam Dana McMillan Fund","74.79.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2910,5065,0,"1",0,,,"[""""]",,,"medium:""Shell""",9.016496,,,,,,,
