"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56658","Mrs. Graham","Wood engraving"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","114 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,198","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4406,5540,0,"1",0,"Smith 306",,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
"56656","The Watering Place","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","112 at center right on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,196","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5503,4392,0,"1",0,"Smith 308",,"[""""]","artist:""Thomas Gainsborough R.A.""",13.974257
"56535","The Honorable Mrs. Graham","Etching"," Prints","20 x 13 3/8 in. (50.8 x 33.97 cm) (plate)
22 x 18 in. (55.88 x 45.72 cm) (mat)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,329","Artist: Charles Albert Waltner; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 105",,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"56537","The Blue Boy","Etching"," Prints","20 x 13 11/16 in. (50.8 x 34.77 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,328","Artist: Charles Albert Waltner; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 104",,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"119921","Moonlight","Engraving"," Prints","6 × 7 1/4 in. (15.24 × 18.42 cm) (image)
9 1/4 × 11 7/8 in. (23.5 × 30.16 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in grey: [Painted by Gainsborough  Engraved by S.W. Reynolds/ MOONLIGHT/ Pub\'d by S. Hollyer 7 Compton St. East Brunswick Square]","See Inscription","","","landscape with moonlight on river; sheep in foreground with shepherd at left; trees and hills in distance; river center ground with moonlight reflecting off surface","","From ","Gift of John Crosby","P.47.304","Painter: After Thomas Gainsborough R.A.; Engraver: Samuel William Reynolds I","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46309","Mrs. Sarah Siddons","Mezzotint"," Prints","15 15/16 x 11 13/16 in. (40.48 x 30 cm) (plate)
24 5/8 x 18 3/8 in. (62.55 x 46.67 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet in pencil","in upper R corner: \""Gift of S.A. Edwards, 1923\""; \""3634\""","","","","From ","Gift of the Artist, 1923","P.6,875","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46349","Duke and Duchess of Cumberland","Mezzotint"," Prints","17 1/8 x 12 1/16 in. (43.5 x 30.64 cm) (image)
17 13/16 x 12 3/4 in. (45.24 x 32.39 cm) (plate)
27 x 21 5/8 in. (68.58 x 54.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print border","","","","","From ","Gift of the Artist, 1923","P.6,910","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46394","Countess Spencer","Stipple"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,498","Artist: Francesco Bartolozzi; Artist: After Thomas Gainsborough R.A.","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46322","Mrs. Mears","Mezzotint"," Prints","15 7/8 x 7 7/8 in. (40.32 x 20 cm) (plate)
24 1/8 x 17 11/16 in. (61.28 x 44.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,885","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46323","Mrs. Mears","Mezzotint"," Prints","13 5/8 x 6 1/4 in. (34.61 x 15.88 cm) (plate)
24 1/8 x 17 5/8 in. (61.28 x 44.77 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border. coat of arms on plate, center","Front sheet top right: 3630. Lower left:25. Reverse Sheet, lower edge: Edwards, SA - \""Mrs. Mears\"" After Gainsborough (Gift of S.A. Edwards, 1923)","","","","From ","Gift of the Artist, 1923","P.6,886","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46300","Mrs. Lowndes - Stone Norton","Mezzotint"," Prints","6 x 15 7/8 in. (15.24 x 40.32 cm) (plate)
7 7/8 x 17 11/16 in. (20 x 44.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","Remarque on lower verso margin","","","","From ","Gift of the Artist, 1923","P.6,883","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46935","Lady Mulgrave","Mezzotint"," Prints","5 5/8 x 4 1/4 in. (14.29 x 10.8 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,902","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"46936","Mrs. Richard Brinsley Sheridan","Mezzotint"," Prints","8 9/16 x 7 3/4 in. (21.75 x 19.69 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,901","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
"48248","The Pink Boy","Mezzotint"," Prints","12 5/8 x 6 3/8 in. (32.07 x 16.19 cm) (plate)
20 x 14 7/8 in. (50.8 x 37.78 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","In pencil","","","","","From ","Gift of the Artist, 1923","P.6,878","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Gainsborough R.A.""",6.9871287
