"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason"
"97048","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","figures on a path, walking and riding on donkeys with packs; wall at L; man and woman rest in shade with donkey at L; Morocco","","From ","Transfer from the Reference Collection","2005.33.11","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4007,2960,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97042","Untitled","Gelatin silver print"," Photographs","6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (image)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","people with donkeys in front of wall with two archways; Morocco","","From ","Transfer from the Reference Collection","2005.33.5","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",4026,2945,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97046","Untitled","Gelatin silver print"," Photographs","9 1/8 x 6 13/16 in. (23.18 x 17.3 cm) (image)
9 7/16 x 7 in. (23.97 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","two men walking in an alley covered by a twig and thatch roof; youth and other figures in background","","From ","Transfer from the Reference Collection","2005.33.9","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2997,3958,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97039","Untitled","Gelatin silver print"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","figures accompanied by and riding on donkeys through an ally with fragment of twig and branch roof overhang; three palm trees in background; Morocco","",,"Transfer from the Reference Collection","2005.33.2","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2958,4008,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"97040","Untitled","Gelatin silver print"," Photographs","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","man with a camel standing near a stream; palm trees in background; Morocco","",,"Transfer from the Reference Collection","2005.33.3","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2945,4075,0,"1",0,,,"[""""]","artist:""Félix""",8.9213295,
"54194","The Passage","Etching, aquatint"," Prints","12 3/4 x 9 9/16 in. (32.39 x 24.29 cm) (plate)",,"Europe","France",,"1879-1885","Not on View","19th century","Signature and Inscription
Inscribed: [epreuve d\'artiste/ du 3e Etat]","Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,933","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5350,7023,0,"1",0,"Bourcard 143 ii/ii",,"[""""]","artist:""Félix""",7.193785,
"54183","The Upper Part of a Door Panel","Etching"," Prints","12 x 15 1/2 in. (30.48 x 39.37 cm) (plate)","Print","Europe","France",,"1852-1865","Not on View","19th century","\""Ici, tu vois tristement pendre / Oiseaux, pillards et convoiteux / A leurs pareils C\'est pour apprendre / Que Voler et Voler son deux\"". 
","","","This remarkably lifelike etching—Bracquemond’s most famous—depicts a crow, bat, sparrow hawk, and owl nailed to a barn door. The precision of feathers and skin is all the more astounding considering the artist’s age (nineteen) and training (he taught himself to etch from an encyclopedia). The print’s composition adds to its power: a collection of triangular shapes arranged to form a triangle.

Bracquemond’s son, Pierre, said his father spotted this scene at a farm in the northern French town of Villers-Cotterêts. These winged creatures were probably killed by a landowner who thought they preyed on his game birds. In the 1865 edition shown here, Bracquemond added a moralizing verse alluding to human predators in our midst: “Here you see sadly hung / Birds both covetous and scavenging / To all their kind let their example teach / That flying and stealing are not the same.”","","William M. Ladd","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,809","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4872,3612,0,"1",0,"Beraldi 110 v/v; Bouillon Ac1",,"[""""]","artist:""Félix""",7.193785,
"55987","Portrait of Edmond de Goncourt","Etching"," Prints","17 11/16 x 12 5/16 in. (44.93 x 31.27 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","The influential French critic Edmond de Goncourt was a friend of Bracquemond’s. When writing about an artwork, he liked to evoke physical sensations such as touch and smell, a practice Bracquemond suggests here with rich fabrics and a burning cigarette. Other details reflect Goncourt’s passions. The bird decoration on the wall represents his collection of fifteen hundred Japanese objects. The relief sculpture of a frolicking nymph and satyr (mythical woodland creatures) recalls French art of the previous century, which Goncourt cherished. The portfolio in the foreground bears the name of his beloved brother, Jules, an amateur printmaker who died at age thirty-nine.","","Paul J. Sachs, Cambridge, Mass. (until 1915; gave to MIA)","From ","Mr. Paul J. Sachs, 1915","P.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3588,4932,0,"1",0,"B. 54 viii/viii",,"[""""]","artist:""Félix""",7.193785,
"68185","The Window of Lalique","Woodcut"," Prints","4 13/16 x 6 7/16 in. (12.22 x 16.35 cm) (image)
6 5/16 x 10 in. (16.03 x 25.4 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate III group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6c","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2155,1817,0,"1",0,"V./G. 205c",,"[""""]","artist:""Félix""",7.193785,
"68184","The Downpour","Woodcut"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (image)
6 3/8 x 10 in. (16.19 x 25.4 cm) (sheet)
","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate II group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6b","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2175,1813,0,"1",0,"V./G. 204c",,"[""""]","artist:""Félix""",7.193785,
"65611","Frontispiece from ""L'Illustration Nouvelle""","Etching"," Prints","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","Watermark","","Watermark: ches","","","","From ""L'llustration Nouvelle,"" Paris, 1877","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,923","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5664,8185,0,"1",0,"Bourcard 124 IV/IV",,"[""43100"",""54190"",""65611""]","artist:""Félix""",7.193785,
"115181","Landing in England","Etching, drypoint, aquatint, and roulette"," Prints","11 7/8 x 7 1/8 in. (30.16 x 18.1 cm) (plate)
15 1/8 x 8 13/16 in. (38.42 x 22.38 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

bottom center, in plate: [(cartouche) FB (rampant unicorn)]; on back, in pencil: [APG 13186]","LLC, in the plate: [Debarquement en Angleterre]; LRC, in the plate: [Felix Buhot - aq. f. 1879]","bottom center, stamped in red: [F (owl) B]","Aquatint literally means tinted water, and here Félix Buhot took the term seriously. This aquatint, depicting the stormy English seaside, looks almost wet. The dark gray passages of tone in the sky capture the looming storm and damp sea air, while the etched lines describe the torrent of pelting rain.","figures walking on a slick dock in the rain; figures at far right carry umbrella; flag on tall flagpole, left center; flying birds, URQ; large chain and pulley, LLQ","[C. & J. Goodfriend, New York, until 1994; sold in September for RTOO, to Harry Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.683","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4751,7826,0,"1",0,"Boucard/Goodfriend 130 v/v",,"[""""]","artist:""Félix""",7.193785,
"115161","The Large Thatched Cottages","Etching and drypoint on vellum"," Prints","5 3/8 x 10 1/2 in. (13.65 x 26.67 cm) (plate)
10 1/4 x 13 5/8 in. (26.04 x 34.61 cm) (sheet)","Print",,,,"1881","Not on View","19th century","Title, Inscription and Stamp

LRC, in pencil: [11435], [x843] and illegible inscription","LLC, in pencil: [Les grandes chaummieres]; on back, in pencil: [Les Grandes Chaumieres]","LRC of image, stamped in red: [E (owl) B] (Buhot collector\'s mark, Lugt 977); on back, stamped in brown: [V / E / S (?)]","","thatch roofed buildings at left behind fence; two-wheeled cart at right; other building at center and right","[Todd Butler, London, until 1984; sold, November for PSTO, to Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.574","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","valid",7143,5366,0,"1",0,"Boucard/Goodfriend 150 iv/vi",,"[""""]","artist:""Félix""",7.193785,
"115231","Portrait of Desforges de Vassens","Etching"," Prints","9 9/16 x 8 7/8 in. (24.29 x 22.54 cm) (image)
13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (plate)
20 13/16 x 14 1/8 in. (52.86 x 35.88 cm) (sheet)","Print","Europe","France",,"1856","Not on View","19th century","Signature, Date, and Inscription

LRC, in pencil: [B.28]","LLC below image, in the plate: [Braequemond inv-fec]; URC, in the print: [1856]; ULC, in the print: [B. à D. de V]","Watermark: (open-letter) PORTFOLIO MBM","","portrait of a man with a light-colored Van Dyke beard and light-colored wavy hair, wearing a white shirt; man holds a hat in his PR hand; head of hound dog, LLC","[James A. Bergquist, Newton Centre, Mass., until 2010; sold in September for $RKM, to Harry Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.681","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4731,6887,0,"1",0,"Beraldi 28; Inventaire du fonds français 64; Bouillon Aa 18, only state",,"[""115174"",""115231""]","artist:""Félix""",7.193785,
"115176","La Seine du Bas-Meudon","Etching"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (plate)
10 3/16 x 6 9/16 in. (25.88 x 16.67 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Signature, Inscription and Stamp

ULC, in pencil: [188/2]","LRC, in pencil: [Bracquemond]","LLC, in purple: [S / H] collector\'s stamp of Dr. Heinrich Stinnes, Lugt 1376a","","boats near shore with steep embankment up to buildings at upper right; steps up embankment at center","A. Poulet-Malassis, Lugt 1906 (1825-1878). [Arsène Bonafous-Murat, Paris, until 1994; sold in March for Fr ITOO, to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.679","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8513,5943,0,"1",0,"Beraldi 187 ii/iv, rare",,"[""""]","artist:""Félix""",7.193785,
"115174","Portrait of Desforges de Vassens","Etching"," Prints","9 1/2 x 8 9/16 in. (24.13 x 21.75 cm) (image)
12 13/16 x 9 1/4 in. (32.54 x 23.5 cm) (plate)
17 x 12 1/8 in. (43.18 x 30.8 cm) (sheet)","Print","Europe","France",,"1856","Not on View","19th century","Signature, Title, Date, Edition and Inscription

LRC of mount, in pencil: [Beraldi 28], [BS47] and [07/211 (?)]; URC of mount, in pencil: [5810]; on back of mount, in pencil: various notes and inscriptions","LLC below image, in the plate: [Bracquemond inv-fec]; center below image, in brown ink: [Desforges de Vassens]; URC, in the print: [1856]; ULC, in the print: [B. à D. de V]","LLC on mount, in pencil: [1er etat]","","portrait of a man with a light-colored Van Dyke beard and light-colored wavy hair, wearing a white shirt; man holds a hat in his PR hand; head of hound dog, LLC","[C. & J. Goodfriend, New York, until 2000; sold in September for POOO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.678","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6396,8917,0,"1",0,"Beraldi 28; BN-IFF 64",,"[""115174"",""115231""]","artist:""Félix""",7.193785,
"115180","La Scierie du Bas-Meudon","Etching"," Prints","6 3/8 x 9 1/16 in. (16.19 x 23.02 cm) (plate)
7 1/16 x 10 7/16 in. (17.94 x 26.51 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Inscription and Stamp

URC, in pencil: [B.187 / II R]; LLC, in pencil: [17]; on back, in pencil: [181020]","LR in ink","on back, stamped in red: [P / M] collector\'s stamp of A. Poulet-Malassis(Lugt 1906)","","two boats on shore at left center; figures on shore, LRC; fence with foliage behind at left; water at right","Dr. Heinrich Stinnes, Lugt 1376a (d. 1932), Köln. [James A. Bergquist, Boston, Mass., until 1997; sold in August for KOO, to Harry Drake]; Harry Drake, St. Paul (1997-d. 2012; bequeathed to MIA)

","From ","Bequest of Harry Drake","2013.35.680","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8649,5373,0,"1",0,"Beraldi 188 iii/iii",,"[""""]","artist:""Félix""",7.193785,
"115162","Little Seascape, a Remembrance of the Medway","Etching, roulette and aquatint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
9 1/8 x 11 15/16 in. (23.18 x 30.32 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp

LRC, in the print: [Rochester]; see Signed","LRC, in the print: [1879 FTB]; LRC, in pencil: [(illegible) d\'artiste / Felix Buhot]","bottom center, in red: [F (owl) B]","","silhouette of sailboat left of center; silhouette of man sitting on wood structure in LLQ; cloudy sky","[Judith L. Pillsbury, Paris, until 1990; sold in May for PTOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.682","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7533,5734,0,"1",0,"Boucard/Goodfriend 153 vi/vi",,"[""""]","artist:""Félix""",7.193785,
"114922","Winter Morning on the Quay of the Hôtel Dieu [Hospital]","Etching, drypoint, and roulette printed with plate tone on pale green paper"," Prints","9 3/8 x 12 9/16 in. (23.81 x 31.91 cm) (plate)
10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (sight)
17 1/2 x 20 x 5/8 in. (44.45 x 50.8 x 1.59 cm) (outer frame)","Print","Europe","France",,"1876","Not on View","19th century","Signature, Date and Stamp","LLC, in the print: [Felix Buhot / 1876]","LLQ, in bottom margin, stamped in red ink: [F (owl) B]","Félix Buhot has positioned us in front of the Hôtel Dieu Hospital so that we look toward the cab stand, where carriages patiently await customers. It’s a soggy day: the rigs, passersby, and lampposts are reflected on the wet pavement. Buhot relished atmospheric, moody scenes like this. Buhot experimented constantly, and here he left a translucent layer of ink on the plate and printed on pale green paper to emphasize the damp chill of a gloomy morning.","four carriages--two with drivers sitting on benches on front exterior of carriages--next to a city sidewalk in the rain; buildings beyond; three figures on sidewalk--one with an umbrella accompanied by a dog; band at bottom below image has sketchy tiny images of buildings, carriages, woman's boots and dog","[Judith L. Pillsbury, Paris, until 1983; sold in November for ROOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.689","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8286,5824,0,"1",0,"Bourcard/Goodfriend 123 xi/xv",,"[""""]","artist:""Félix""",7.193785,
"111771","The H.M.S. ... at Gillingham near Chatham","Graphite"," Drawings","1 13/16 x 7 in. (4.6 x 17.78 cm) (sight)
8 x 13 in. (20.32 x 33.02 cm) (outer frame)","Drawing","Europe","France",,"c. 1879-1883","Not on View","19th century","Title, Inscription and Stamps

Various inscriptions and notations in French, verso.","LLC, in pencil: [H.M.S. Hwooood (?--illegible)]; and LRC, in pencil: [Gillingham pres Chatham]","LLC, stamped in purple: [FB (circle with line)]; LRC, stamped in red: FB owl stamp","","sketch of a large sailing ship in foreground, with other sketchy boats in background","The artist; Estate of the artist. (Galerie Grillon, Paris); (Eric G. Carlson Fine Prints and Drawings, New York, c. 1992); Thomas French, Fairlawn, Ohio, April 2011; his gift to the MIA, June 2011","From ","Gift of Tom and Marsha French in honor of Tom Rassieur","2011.37.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4804,1471,0,"1",1,,,"[""""]","artist:""Félix""",7.193785,
"90891","Design for a Plate: Fawn Standing in a Wood","Graphite and ink on paper"," Drawings","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm)","Drawing","Europe","France",,"1866","Not on View","19th century","Stamp","","LRC, stamped, in purple: artist\'s monogram","","drawing inside a pencil-drawn circle; deer at right with trees and foliage; tan paper","","From ","The Richard Lewis Hillstrom Fund and gift of funds from Colles and John Larkin in honor of Naomi Maurer and Evan Maurer","2004.93.1","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",1657,1665,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"90869","The Owl","Etching and drypoint on ivory paper with inscriptions in red crayon"," Prints","17 9/16 x 12 7/8 in. (44.61 x 32.7 cm) (plate)
19 7/16 x 14 1/4 in. (49.37 x 36.2 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Inscriptions

on open book at center, in red crayon: [PAUCA/ PAU/ CIS/]; LLC, in pencil: [161]; inscription, in pencil, verso","not signed","","The nocturnal world of darkness and dreams kept a firm grip on Félix Buhot. His personal emblem was an owl, which in Spanish—búho—sounds like his name. Here the owl's shadow takes the form of Buhot’s silhouette. Vignettes surround the central image: Paris street scenes, a ship, an artist's palette, a train on a viaduct, and so on. Such borders were a hallmark of Buhot’s work. He called them “marges symphoniques” (symphonic margins) for both their complexity and their similarity to the images that music stimulates in the imagination.

After printing a trial proof in which he delineated his basic ideas, Buhot returned to the plate to refine the details and bathe the whole in darkness. Note the expansion of his silhouette and the elimination of the date. He used aquatint to add the deep tones throughout.

The image was intended as the frontispiece for a portfolio of his works. The Latin inscription PAUCA PAUCUS (a few for the few) suggests that he meant to produce a few images in a small edition for a few collectors, but the project never reached the light of day.","central rectangular section with an owl perched on a book and an open book; sketches around edges including man smoking pipe, ship, figure playing a lute, lanterns and horse-drawn carriage","[Arsene Bonafous-Murat, Paris]; acquired by MIA, 2004","From ","The Richard Lewis Hillstrom Fund","2004.91","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",1767,2408,0,"1",1,"Bourcard 161 i/iv",,"[""56005"",""90869"",""9798""]","artist:""Félix""",7.193785,
