"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"142562","The Possibilities of Trash","Dye transfer (dye imbibition)"," Photographs","11 7/16 × 22 1/4 in. (29.1 × 56.5 cm) (image)
19 3/4 × 23 5/8 in. (50.2 × 60 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 The Possibilities of Trash","see Signed","","color photo montage of interior scene with barrels, chair, desk, cardboard, and boards at center; woman at right wearing an animal-printed dress, seen from back, holding her hands on top of her head; PR side of face of woman wearing pink shirt and green glasses, holding a crumpled piece of pink paper, at left, with a man, seen from back, wearing green glasses and a blue, green, and white patterned shirt; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.12","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10230,5554,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142558","The Value of Wasted Time","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 7/8 in. (29.5 × 55.6 cm) (image)
12 3/4 × 22 15/16 in. (32.4 × 58.3 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Value of Wasted Time","see Signed","","color photo montage; woman at right wearing black gloves and a white dress with small polka dots; smashed pink car sports car at center with green and orange buildings behind it; shoulder and side of head of person wearing blue striped sweater at left with PL shoulder and portion of face of a man wearing a blue and purple plaid jacket and blue glasses; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.20","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142561","Semiotics of Surprise","Dye transfer (dye imbibition)"," Photographs","14 1/8 × 21 3/4 in. (35.9 × 55.2 cm) (image)
19 13/16 × 23 1/8 in. (50.3 × 58.7 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Semiotics of Surprise","see Signed","","color photo montage of interior scene with typewriter, iron, clock, and pictures and poster hanging on wall; man at left wearing blue jacket with purple lapels, gesturing with his hand held out flat; couple reclining on a bed seen through a doorway at center; close-up of upper left of a woman's head, with a purple bird perched on top of her head; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.15","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10111,6710,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142563","Palm Trees in Suspense","Dye transfer (dye imbibition)"," Photographs","14 1/8 × 21 3/4 in. (35.9 × 55.2 cm) (image)
19 15/16 × 23 13/16 in. (50.6 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Palm Trees in Suspense","see Signed","","color photo montage of interior scene of a kitchen with a woman in a pink one-shouldered dress seated at a blue table at center, looking over her PR shoulder; woman at left wearing an orange checked shirt; lower portion of man's face, PL shoulder, and gesturing hand with palm up at right--man wears a pink shirt with brown palm trees; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.9","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142564","Sink and Tub","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 15/16 in. (29.5 × 55.7 cm) (image)
19 5/8 × 23 3/4 in. (49.8 × 60.3 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Sink and Tub","see Signed","","Color photo-montage of interior scene with a sink at center with dishes on a drying rack and a blue cabinet above sink, and a view into a bathroom at right with the head of a person wearing sunglasses in the bathtub; two woman at left--shoulder and back of head of woman wearing a brown tank top with cutout, with a blue bird on her PR shoulder, holding a telephone receiver, and a woman in a pink jacket looking over her PL shoulder; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.16","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142566","Testimony in Tile","Dye transfer (dye imbibition)"," Photographs","12 3/4 × 22 5/16 in. (32.4 × 56.7 cm) (image)
19 5/8 × 23 13/16 in. (49.8 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Testimony in Tile","see Signed","","color photo montage; view of a bathroom in pink and lime green, with a boy's face at left and a woman's face at right in pink, with water streams and drops on their faces; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.18","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142565","Kiss in Car","Dye transfer (dye imbibition)"," Photographs","12 5/8 × 22 5/16 in. (32.1 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Kiss in Car","see Signed","","color photo montage; red car interior with blue seats, with a couple kissing in the front seat; woman's face in profile at left; man's face and PR hand at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.6","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142569","The Sound of Food","Dye transfer (dye imbibition)"," Photographs","11 7/16 × 21 11/16 in. (29.1 × 55.1 cm) (image)
19 7/8 × 23 15/16 in. (50.5 × 60.8 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Sound of Food","see Signed","","color photo montage; interior view of a living room with blue floor, red stairs at center, and green couch with magenta pillow at right; shoulder of a figure in a blue shirt holding a black and white cat at left; person in orange shirt on stairs; woman with long orange hair and orange skin wearing a green bodice at right with another orange woman with short hair wearing an leopard printed sweater and bow tie and holding a green bowl of cereal behind first woman; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.17","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142567","Parallel Thinking","Dye transfer (dye imbibition)"," Photographs","13 7/8 × 21 7/8 in. (35.2 × 55.6 cm) (image)
19 7/8 × 23 9/16 in. (50.5 × 59.8 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Parallel Thinking","see Signed","","color photo montage; interior scene with the face and PR shoulder of a woman wearing a purple shirt, with her hand in LLQ, wearing an orange pinky ring and holding a spatula; mand seen from back standing behind woman, with orange skin, wearing a plaid jacket and holding an electric hand mixer in his PL hand; man wearing a blue towel wrapped around his waist in background at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.10","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142594","The Theory of Energy","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 15/16 in. (29.5 × 55.7 cm) (image)
19 15/16 × 23 13/16 in. (50.6 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Theory of Energy","see Signed","","color photo montage; pink hoodless car at center with debris on top and inside; yellow brick building in background with pink window trim and two pink garbage cans; man at right wearing blue dentist's smock; part of face and bare PL shoulder of a woman with pink skin and left, with another pink-skinned woman in a blue t-shirt behind her; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.19","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142598","Purple Blender","Dye transfer (dye imbibition)"," Photographs","12 7/8 × 22 5/16 in. (32.7 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Purple Blender","see Signed","","color photo montage; part of the face of a woman with closed eyes and wet, reddish-brown skin at right; portion of an apple with a bite taken out of it at bottom enter; part of smiling man's face (wet and with reddish-brown skin) and PL hand at left in front of open refrigerator; view of a kitchen with purple cabinets with green hardware; purple blender on kitchen island right of center; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.13","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142597","Red Flower","Dye transfer (dye imbibition)"," Photographs","12 1/2 × 21 13/16 in. (31.8 × 55.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Red Flower","see Signed","","color photo montage; face of a woman with yellow skin, with wet hair, at right, partially covered by a red flower; man's hand to left of woman's face; interior view of a laundry room with red washer, dryer, and cabinets through a doorway at center; room with yellow walls, window with orange curtain, orange plant, and blue table and chair; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.14","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142570","Green Glove","Dye transfer (dye imbibition)"," Photographs","11 3/4 × 22 3/16 in. (29.8 × 56.4 cm) (image)
19 3/4 × 23 7/8 in. (50.2 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Green Glove","see Signed","","color photo montage; interior view of a large room with pink and white walls and purple door at right, with yellow refrigerator with open door near center; blue woman at left pulling a green glove with yellow strips on her PL hand; man with pink skin and hair wearing a green sweater at right; woman with frizzy hair wearing a pink shirt, seated at a table at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.4","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142599","Pink and Blue Car","Dye transfer (dye imbibition)"," Photographs","13 5/8 × 22 3/16 in. (34.6 × 56.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Pink and Blue Car","see Signed","","color photo montage; interior of a car with close-up of a woman and a man's faces and two hands, with blue skin, at left; older man wearing glasses, green striped shirt, and green pants, with blue skin, driving car; pink trees and houses beyond car windows; blue dashboard with pink knobs and controls; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.11","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142595","Orange With Hands","Dye transfer (dye imbibition)"," Photographs","13 13/16 × 21 13/16 in. (35.1 × 55.4 cm) (image)
19 7/8 × 23 3/4 in. (50.5 × 60.3 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Orange With Hands","see Signed","","color photo montage; face of a woman with orange skin at right; orange at bottom center; hands at left and right lower corners; orange kitchen with dark green cabinets with pink cabinet hardware and sink; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.8","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10247,6712,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142568","Blue Bulb","Dye transfer (dye imbibition)"," Photographs","14 × 22 1/4 in. (35.6 × 56.5 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Blue bulb","see Signed","","color photo montage; interior of a bedroom with orange ceiling with blue light fixture and bare light bulb, blue walls, and orange curtains, ceiling, and bedspread; upraised face and PL hand of a man with orange skin; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.1","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6653,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"142600","Circumstances of Appearance","Dye transfer (dye imbibition)"," Photographs","11 15/16 × 21 13/16 in. (30.3 × 55.4 cm) (image)
19 15/16 × 23 11/16 in. (50.6 × 60.2 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Circumstance of Appearance","see Signed","","color photo montage; interior of a studio apartment with orange bed; orange, fuchsia, and tan rug; man wearing glasses and a striped shirt seated on a floral couch at left; close-up of a woman looking toward seated man, wearing a white blouse, medallion necklace, and blue jacket, with a hand holding a pink glass, at right; man in orange jacket behind woman; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.2","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"32828","Bolivia Mineros, Llallagna-Siglo XX Cancañin [hand on rock]","Gelatin silver print"," Photographs","12 15/16 x 18 5/16 in. (32.86 x 46.51 cm) (image)
15 3/16 x 19 1/2 in. (38.58 x 49.53 cm) (sheet)",,"Europe","Switzerland",,"1989","Not on View","20th century","Title; Signature","","\'Jean-Claude Wicky\', in graphite, LLC verso","","hand on a rock","",,"Gift of David L. and Mary M.D. Parker","2007.136.9","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",2878,4091,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"39307","Faith Lutheran, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Faith Lutheran, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'100\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man on stairs, another man seated on bench","",,"Gift of David L. and Mary M.D. Parker","2007.136.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4148,2739,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"39305","Rock of Ages, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rock of Ages, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'99\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of two women in white, heads down","",,"Gift of David L. and Mary M.D. Parker","2007.136.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4129,2727,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"39304","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'113\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of people sitting at tables; balloons scattered throughout room","",,"Gift of David L. and Mary M.D. Parker","2007.136.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4093,2747,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"13388","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two men, one woman and a child on horse drawn cart","",,"Gift of David L. and Mary M.D. Parker","2000.274.51","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2542,1779,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"39303","Barbershop, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Barbershop, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'28\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of man in barbershop, head down","",,"Gift of David L. and Mary M.D. Parker","2007.136.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4139,2690,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
