"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53861","The Water Lily","Wood engraving"," Prints","5 7/8 x 2 7/16 in. (14.92 x 6.19 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,862","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4596,5822,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53201","Portrait of Thomas B. Aldrich","Wood engraving"," Prints","3 1/4 x 2 11/16 in. (8.26 x 6.83 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,796","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4634,5816,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54241","Untitled","Wood engraving"," Prints","3 1/4 x 4 7/8 in. (8.26 x 12.38 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","man plowing","",,"Gift of Miss A. G. Latham, 1943","P.11,883","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5791,4585,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54209","After the Battle","Wood engraving"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,868","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5755,4627,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53214","Portrait of Jenny Lind (standing)","Wood engraving"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (image)
12 5/16 x 9 1/16 in. (31.27 x 23.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,805","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4354,5410,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53221","Portrait of Horace Elisha Scudder","Wood engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,812","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4761,5905,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53452","Untitled (landscape with monument)","Wood engraving"," Prints","2 1/8 x 5 1/16 in. (5.4 x 12.86 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)","Untitled (landscape with monument)","North America","United States",,"19th century","Not on View","19th century","","","","","after O. W. (Otto Wolfe?)","",,"Gift of Miss A. G. Latham, 1943","P.11,849","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5774,4684,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53420","Portrait of William Davis Ticknor","Wood engraving"," Prints","3 3/16 x 3 11/16 in. (8.1 x 9.37 cm) (image)
7 7/8 x 6 in. (20 x 15.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, initials on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,816","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",3001,3904,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53434","Portrait of Jesse Curtis","Wood engraving"," Prints","2 15/16 x 2 3/16 in. (7.46 x 5.56 cm) (image)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,830","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4670,5763,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53218","Henry Wadsworth Longfellow","Wood engraving"," Prints","4 7/8 x 4 3/4 in. (12.38 x 12.07 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","in rectangle, facing front","",,"Gift of Miss A. G. Latham, 1943","P.11,809","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4690,5742,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53217","Henry Wadsworth Longfellow","Wood engraving"," Prints","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","in oval, facing left","",,"Gift of Miss A. G. Latham, 1943","P.11,808","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4610,5846,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53426","Portrait of Dr. Henry Whitney Bellows","Wood engraving"," Prints","4 x 3 3/16 in. (10.16 x 8.1 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,822","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4664,5794,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53428","Portrait of Charles Dudley Warner","Wood engraving"," Prints","3 1/8 x 2 1/2 in. (7.94 x 6.35 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,824","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4575,5753,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54207","The Sailor's Wife","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
12 1/8 x 10 5/8 in. (30.8 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,867","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4661,5744,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54218","Mother and Child","Wood engraving"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,872","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4318,5417,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54232","Untitled","Wood engraving"," Prints","3 1/16 x 5 3/8 in. (7.78 x 13.65 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","mythical subject","",,"Gift of Miss A. G. Latham, 1943","P.11,877","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5742,4550,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53853","The Waltzers","Wood engraving"," Prints","5 1/2 x 3 7/8 in. (13.97 x 9.84 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after R. Equsquire for Scribners","",,"Gift of Miss A. G. Latham, 1943","P.11,854","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4667,5789,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53209","Jean Louis Hamon","Wood engraving"," Prints","4 1/8 x 2 5/8 in. (10.48 x 6.67 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,800","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4631,5865,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53211","Portrait of Henry James, Jr.","Wood engraving"," Prints","3 x 2 7/16 in. (7.62 x 6.19 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,803","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4746,5888,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53219","Henry Wadsworth Longfellow","Wood engraving"," Prints","4 15/16 x 3 3/8 in. (12.54 x 8.57 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","in rectangle 3/4 front","",,"Gift of Miss A. G. Latham, 1943","P.11,810","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4747,5834,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53202","Portrait of Bjornstjerne Bjornson","Wood engraving"," Prints","4 1/8 x 2 15/16 in. (10.48 x 7.46 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, initial on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,797","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4669,5830,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53220","Portrait of James Russell Lowell","Wood engraving"," Prints","4 5/16 x 3 5/8 in. (10.95 x 9.21 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,811","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4654,5740,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54215","Untitled","Wood engraving"," Prints","7 3/8 x 6 5/16 in. (18.73 x 16.03 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet; in LR black border","","","interior, From I. D. W","",,"Gift of Miss A. G. Latham, 1943","P.11,871","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4712,5817,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53864","Queen Blanche and her Son","Wood engraving"," Prints","5 11/16 x 4 7/16 in. (14.45 x 11.27 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,865","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4623,5755,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53862","Boy with Squirrel","Wood engraving"," Prints","5 7/16 x 4 7/16 in. (13.81 x 11.27 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,863","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4687,5840,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53216","Portrait of Henry Wadsworth Longfellow","Wood engraving"," Prints","5 15/16 x 4 13/16 in. (15.08 x 12.22 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","in rectangle, facing right","",,"Gift of Miss A. G. Latham, 1943","P.11,807","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4699,5797,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53198","Lady with a Lace Cap","Wood engraving"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,794","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4656,5710,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53433","Portrait of the ""Princess of Wales""","Wood engraving"," Prints","6 3/16 x 4 1/4 in. (15.72 x 10.8 cm) (image)
9 1/4 x 7 3/4 in. (23.5 x 19.69 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,829","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",3941,4578,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53431","Portrait of ""Queen of Itily""","Wood engraving"," Prints","4 3/4 x 3 7/16 in. (12.07 x 8.73 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,827","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4617,5772,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53440","The Foundling","Wood engraving"," Prints","7 13/16 x 5 3/16 in. (19.84 x 13.18 cm) (image)
12 1/16 x 9 7/8 in. (30.64 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","After Louis D . . . (?)","",,"Gift of Miss A. G. Latham, 1943","P.11,836","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4882,5816,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54212","Untitled","Wood engraving"," Prints","7 x 6 1/2 in. (17.78 x 16.51 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","penciled on sheet and engraved","LR chop?","","street, from I. D. W.","",,"Gift of Miss A. G. Latham, 1943","P.11,870","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4659,5806,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53863","Cattle at the Crossroads","Wood engraving"," Prints","3 1/16 x 4 5/16 in. (7.78 x 10.95 cm) (image)
10 x 12 1/16 in. (25.4 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,864","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5744,4816,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53421","Portrait of William Makepiece Thackery","Wood engraving"," Prints","2 5/8 x 2 1/8 in. (6.67 x 5.4 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,817","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4666,5702,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53418","Portrait of Magnus Stenbock","Wood engraving"," Prints","5 x 3 11/16 in. (12.7 x 9.37 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","after Edelfelt","",,"Gift of Miss A. G. Latham, 1943","P.11,814","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4658,5781,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53435","Portrait of George Fuller","Wood engraving"," Prints","3 3/4 x 3 1/16 in. (9.53 x 7.78 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,831","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4724,5754,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53429","Portrait of Miss Henriette Sontag, Countess Rossi","Wood engraving"," Prints","6 3/8 x 4 15/16 in. (16.19 x 12.54 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,825","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4629,5797,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53427","Portrait of Alexander Agassiz","Wood engraving"," Prints","4 5/16 x 3 11/16 in. (10.95 x 9.37 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,823","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4680,5776,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54223","Illustration ""He Left the Palace and Went to Walk""","Wood engraving"," Prints","5 3/16 x 5 1/2 in. (13.18 x 13.97 cm) (image)
9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,874","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5833,4677,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54206","Women Near Abooteeg Watching a Oahabeeyeh","Wood engraving"," Prints","5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (image)
12 1/16 x 9 7/8 in. (30.64 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,866","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4881,5783,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54220","Untitled","Wood engraving"," Prints","5 x 7 5/8 in. (12.7 x 19.37 cm) (image)
10 3/8 x 12 1/16 in. (26.35 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on plate","","","night scene with one figure and cross in sky","",,"Gift of Miss A. G. Latham, 1943","P.11,873","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5757,4562,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54240","Untitled","Wood engraving"," Prints","4 7/16 x 7 13/16 in. (11.27 x 19.84 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","scene from Hamlet; death of the queen","",,"Gift of Miss A. G. Latham, 1943","P.11,880","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5737,4610,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54230","Illustration ""Fisherman at Sea""","Wood engraving"," Prints","3 7/8 x 5 9/16 in. (9.84 x 14.13 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,876","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5757,4564,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53199","Portrait of Thomas Bailey Aldrich","Wood engraving"," Prints","3 5/8 x 2 7/8 in. (9.21 x 7.3 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,795","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4652,5794,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53208","Portrait of Ralph Waldo Emerson","Wood engraving"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,799","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4640,5847,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
