"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm"
"138687","Life in Fall Mr. Olinsky","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"1926","Not on View","20th century","","","","","standing male nude figure, in brown pigment","","From ","Gift of the estate of Theodore Roszak","2020.80.473","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5445,7038,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138365","Night Bloom (Sculpture Study)","Charcoal on paper"," Drawings","14 x 21 in.","Drawing","North America","United States",,"1960","Not on View","20th century","","","","","abstract shapes, rendered in pencil; red pigments on shape in LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.162","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3219,4198,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"138686","Drawing","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","reclined nude, propped up on PL elbow on a draped surface; draped fabric at feet","","From ","Gift of the estate of Theodore Roszak","2020.80.472","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6934,5547,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"126819","David and Anita Visiting Daina","Charcoal on paper"," Drawings; Works on Paper","54 1/2 × 95 1/2 in. (138.43 × 242.57 cm) (sheet)
59 × 98 3/4 × 3 5/8 in. (149.86 × 250.83 × 9.21 cm) (outer frame)","Drawing","North America","United States",,"2011","Not on View","21st century","","LRC in charcoal: Jerins 2011","","Edgar Jerins turned to his own family in this drawing made at a time in which each of the three cousins depicted here were wrestling with personal demons. The artist does not judge, despite the immense challenges that his relatives face, but has depicted them sensitively and with love, though exposing their vulnerable emotional states.","three people, smoking, seated on a porch with rural landscape in URQ; man at left wearing glasses and a bandana around his head; woman with long blonde hair at center wearing jeans and a t-shirt with legs apart, with her PR foot in a sandal on a wooden stool; older heavyset woman at right with her hair pulled back, petting a cat sitting on a table licking its paw, next to a wine glass; four other cats on porch","The artist, 2011-17; given to Mia","From ","Gift of the artist in memory of Tom S. Jerins","2017.79","Artist: Edgar Jerins","Artist","American","American, born 1958","%C2%A9 Edgar Jerins","Arts of the Americas","In Copyright","valid",10327,6035,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"129612","g19][73d","Charcoal on paper"," Drawings","39 5/8 × 27 1/2 in. (100.65 × 69.85 cm)
42 13/16 × 31 × 1 1/2 in. (108.74 × 78.74 × 3.81 cm) (outer frame)","Drawing","Europe","Italy",,"2018","Not on View","21st century","","LRC in black: GD. 2018","","Giulia Dall’Olio takes inspiration from natural forms and the spaces between them. Sometimes, as in the enigmatically titled g 19][73 d, she divorces the forms from their surroundings. This drawing presents a tree—or perhaps the ghost of one. The image is as much erased as it is drawn. Much of the drawing’s weight lies in the dark voids between the leaves and branches. The artist has further removed us from immediate contact with the subject by smearing the image so that it seems to melt or run like paint or stand behind wet glass. The symmetry of this particular study gives it somewhat the appearance of an atomic mushroom cloud. Perhaps that is not far-fetched, for in distancing us from the material physicality of the tree, Dall’Olio has brought our attention to the phenomenal life force within it.","feathery, tree canopy-like expanse of foliage, with downward drip-like elements at bottom center; received in white frame","The artist; (Massey Klein Gallery, New York); sold to MIA, 2018","From Suspensions","The John E. Andrus III Endowment Fund","2018.82","Artist: Giulia Dall'Olio","Artist","Italian","Italian, born 1983","%C2%A9 Copyright Giulia Dall%27Olio - All Rights Reserved","European Art","In Copyright","valid",6613,9326,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",12.671109,true,true,,
"18362","The Diners","Charcoal on paper"," Drawings","10 1/2 x 15 1/4in. (26.7 x 38.7cm)
17 5/8 x 22 15/16 in. (44.77 x 58.26 cm) (sheet)","Drawing","North America","United States",,"1958","Not on View","20th century","Signature; Date; Title","LR: [The Diners-58.Quick]","","","","Harold Joachim, Chicago; given to MIA, 1958.",,"Gift of Harold Joachim","58.36","Artist: Birney MacNabb Quick","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4703,3335,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"9289","Le Pont Neuf","Charcoal on paper"," Drawings","8 3/8 x 10 1/4 in. (21.3 x 26 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature
","[Signac]","Inscribed on verso in graphite at lower edge: [Le Pont Neuf]; [21 ?240 / ?Zae]; watermark Strasburg Lily (see Churchuill, 418)","","","The artist ('until 1922; sold, March 6, to Le Garrec); (Edmond Sagot-Le Garrec, Paris, 1922-1923; sold for Fr 250 to MIA.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.48","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4096,3348,0,"1",1,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"9358","The Studio (London)","Charcoal on paper"," Drawings","19 1/2 x 25 1/2 in. (49.53 x 64.77 cm) (sight)","Drawing","Europe","England",,"1960","Not on View","20th century","","","","","","David M. Daniels, New York; given to MIA, 1962.",,"Gift of David M. Daniels","62.34.1","Artist: Roger Baker","Artist","American","American, born 1925","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4305,3265,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"9509","Study of a Young Girl","Charcoal on paper"," Drawings","17 3/4 x 11 1/4 in. (45.09 x 28.58 cm) (sheet)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signature; Date
see Signed","LRC recto: [Schuh 1922]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.45","Artist: Gotthard Schuh","Artist","Swiss (born Germany)","Swiss (born Germany), 1897 - 1969","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2659,4390,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"9892","Boy and Dog: For Sale","Charcoal on paper"," Drawings","18 1/2 x 16 3/4 in. (46.99 x 42.55 cm) (sheet)","Drawing","North America","United States",,"1958","Not on View","20th century","Signature; Inscription

LR: [Merry Christmas and Happy New Year to Bud Wimmer from his friend Norman Rockwell] UC:[ Winter]; LC: [1958] in cartouche; sheets squared for transfer","LR in graphite: [NORMAN ROCKWEL ] as part of inscription","","","box with puppy, young boy with coin purse in hand squats next to the box and pets the puppy","The artist; given to Bud Wimmer, Minnesota; passed to Virginia J. Wimmer, until d. 1995; Estate of Virginia J. Wimmer, until 1998; bequethed to MIA.",,"Bequest of Virginia J. Wimmer","98.147","Artist: Norman Rockwell","Artist","American","American, 1894 - 1978","%C2%A9 Norman Rockwell Trust","Arts of the Americas","In Copyright","valid",3941,4386,1,"1",0,,,"[""30601"",""9892""]","medium:""Charcoal on paper""",12.671109,,,,
"20148","Untitled","Compressed charcoal on paper"," Drawings; Works on Paper","14 1/2 x 18 5/16in. (36.8 x 46.5cm)","Drawing","North America","United States",,"1964","Not on View","20th century","","LR: Marden 64","","","","[Locksley Shea Gallery, Minneapolis]; sold to MIA, 1974.",,"The John R. Van Derlip Fund","74.20.1","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2392,1882,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"12314","Studies of Male Figures (recto and verso), Pages 3 and 4 from a book of studies","Charcoal on paper"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)","Drawings","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.2a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1774,2583,0,"1",1,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"21773","Heave Ho Amsterdam","Charcoal on paper"," Drawings","28 x 20in. (71.1 x 50.8cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Date; Stamp","in charcoal LR: [Quick 71.]","Blind Stamp: [Veritable papier d\'arches/satine]","","","Ben and Abby Grey Foundation (Minn.); given to MIA, 1978.",,"Gift of the Ben and Abby Grey Foundation","78.102","Artist: Birney MacNabb Quick","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5918,7755,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"24261","Study from a Cast of a Classical Frieze of Mounted Horsemen","Charcoal on paper"," Drawings","18 7/16 x 24 5/8in. (46.8 x 62.5cm)","Drawing","North America","United States",,"c. 1910-1912","Not on View","20th century","Signature; Mark","LR: [Clara Mairs]","Watermark: <MBM FRANCE Ingres d\'Arches>","","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4827,3601,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,true,,,
"19534","Standing Nude","Charcoal on paper"," Drawings","17 3/4 x 11 11/16in. (45.1 x 29.7cm)","Drawing","North America","United States",,"1954","Not on View","20th century","Signature; Date","LR: [Tovish 54]","","The sculptor Harold Tovish concentrated on the human form, often introducing extreme distortions in search of metaphysical expression. His drawings, however, are often straightforward studies of very down-to-earth models.","","",,"Gift of Barbara Kaerwer","69.46.4","Artist: Harold Tovish","Artist","American","American, 1921-2008","%C2%A9 Estate Harold Tovish","Arts of the Americas","In Copyright","valid",5530,8153,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"61190","Church at St. Cirq-Lapopie, France","Charcoal on paper"," Drawings","19 3/16 x 24 11/16 in. (48.74 x 62.71 cm)",,"North America","United States",,"c. 1930-1939","Not on View","20th century","","","<CANSON & MONTGOLFIER FRANCE>","","cone-shaped roof at center; 2 tall towers at L; other roofs at edges","",,"Gift of Martha R. Daura","2002.29.19","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,5071,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",12.671109,,,,
"14309","Heroic Group","Pastel and charcoal on paper"," Drawings","12 3/8 x 18 3/4 in. (31.43 x 47.63 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","[Drivier], in lower left corner","","","Classcial type scene with two nude women with draperies, a man in a tunic and a horse to right","(E. Weyhe and Co., New York); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.446","Artist: Leon-Ernest Drivier","Artist","French","French, 1878 - 1951","","European Art","Public Domain","valid",5549,3687,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"128254","Untitled","Pastel and charcoal on paper"," Drawings; Works on Paper","24 1/2 × 18 1/2 in. (62.23 × 46.99 cm) (image, sheet)
32 7/8 × 26 3/4 × 1 1/2 in. (83.5 × 67.95 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1955-58","Not on View","20th century","","","Estate number, verso: nk0405","","highly abstract image; gray and black charcoal background, scribbled and smeared; overlapping scribbled pockets of yellow, red, green, blue; paper inherently crumpled","The artist, New York; Estate of the artist; [McCormick Gallery, Chicago, sold to Mersky 2013]; Robert B. Mersky, Minneapolis; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.137.8","Artist: Norman Kanter","Artist","American","American, 1927-2010","%C2%A9 Norman Kanter","Arts of the Americas","In Copyright","valid",4773,6176,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"143750","Hafenstadt","Pastel and charcoal on paper"," Drawings; Works on Paper","8 1/8 × 6 1/8 in. (20.6 × 15.6 cm) (sheet)
19 1/2 × 17 × 1 in. (49.5 × 43.2 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1923","Not on View","20th century","","LLC in pencil: RZ","","","abstracted image of sailboats in foreground with buildings in middle ground and green mountain and sky in background; green, blue, and brown boats; orange, pink, and yellow buildings; received in gold frame","",,"Gift of Harriet and Walter Pratt","2022.64.9","Artist: Richard Ziegler","Artist","German","German, 1891 - 1992","","European Art","In Copyright","valid",7142,9588,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"2250","Pittsburgh Factory Scene","Pastel and charcoal on paper"," Drawings; Works on Paper","14 1/4 x 19 3/8 in. (36.2 x 49.2 cm) (sheet)
22 1/2 x 27 1/2 x 1 1/2 in. (57.15 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1908-1918","Not on View","20th century","Signature","LR, in black pencil: J Stella | LR in blue chalk: Stella","","The number of iron and steel mills in Pittsburgh nearly quadrupled between 1850 and 1900, and the region’s mines were producing a fifth of all U.S. coal. In 1908, the journal Charities and the Commons sent a team to the city to study the situation, and Joseph Stella was hired as illustrator. This drawing was likely inspired by that trip.

The Pittsburgh sky haunted Stella’s memory. He wrote of “the black sky eternally black and throbbing with black smoke luridly sincopated [sic] here and there by bloody spots.” Just such a bloody spot spills from the smokestack nearest the factory in this drawing, while furnace emissions form circles of pink, gray, and brown in the sky. The dark mass seems to represent the dangerous labors of the workers inside the factory, but at the same time it signals prosperity for the city.","","[B. C. Holland Gallery, Chicago, until 1967, sold for $1,800 to 'Hawks]; Mrs. Stanley Hawks, Minneapolis ('1967-1975; sale, Benefit Art Auction, Minneapolis Institute of Arts, April 26, 1975, bought in); given to MIA, 1975..",,"Gift of Mrs. Stanley Hawks","75.87","Artist: Joseph Stella","Artist","American","American (born Italy), 1877 - 1946","","Arts of the Americas","No Copyright–United States","valid",8403,6213,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"8804","Girl Combing Her Hair","Watercolor over charcoal on paper"," Drawings","14 7/8 x 11 1/4 in. (37.78 x 28.58 cm)","Watercolor","North America","United States",,"1937","Not on View","20th-21st century","Signature; Date","LR: [Glassgold 37]","","","","Eva Gruschka, Minneapolis; given to MIA, 1991.",,"Gift of Eva Gruschka","91.135.1","Artist: Harry Glassgold","Artist","American (born Russia)","American (born Russia), 1908 - 1984","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3531,4727,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"19246","Portrait of Monroe Wheeler","Wash and charcoal on paper"," Drawings","18 3/16 x 11 1/2 in. (46.2 x 29.21 cm) (image)","Drawing","Asia","Russia",,"c. 1945","Not on View","20th century","Inscription in blue ink on paper backing from original frame (in object file): Tchelitchew drew this likeness of Monroe Wheeler, preliminary to a portrait never painted, in 1945. M. W. gave it to me  Glenway Wescott","Not signed","WM: SUNRA INGRES","","","The artist, New York; given to Monroe Wheeler, New York & Union Township, N.J., until 1945, given to Glenway Wescott, New York & Union Township, N.J.. Clayton Cole, New York. David M. Daniels, New York; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.5","Artist: Pavel Tchelitchew","Artist","American (born Russia)","American (born Russia), 1898 - 1957","%C2%A9 Estate of Pavel Tchelitchew","Prints and Drawings","In Copyright","valid",3582,5517,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,true,
"30810","The Sea, Maine","Watercolor and charcoal on paper"," Drawings","16 1/4 x 19 1/2in. (41.3 x 49.5cm)
22 15/16 × 28 13/16 × 1 3/4 in. (58.26 × 73.18 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"1921","Not on View","20th century","","Signed LR: Marin /  21","","In establishing his modernist style, John Marin frequently turned to the untamed landscape for his subjects, especially the landscape of Maine. The New Yorker visited Maine every year, spending the summer of 1921 in Stonington, a picturesque fishing village on the southern shore of Deer Isle, one of the many islands along Maine’s coast. The Sea, Maine is a plein-air interpretation of the island’s rugged shoreline of granite outcroppings and windswept pine and spruce. In this dynamic meeting of land and sea, Marin united abstract and representational impulses, using gestural strokes, bold colors, and delicate washes to denote nature’s essential forms. His line and brushwork have an urgent, improvisational quality, conveying the rhythm and motion of wind and surf.","Atlantic Ocean coastline with trees atop rocky outcroppings","The artist, New York and Maine (1921-at least 1947); (Downtown Gallery, New York, until 1956; sold September 29 to Coe); Myrtle and John I. Coe, Bloomington, Minn., 1956-98; given to MIA.",,"Gift of John and Myrtle Coe","98.269.18","Artist: John Marin","Artist","American","American, 1870–1953","","Arts of the Americas","Public Domain","valid",8541,7164,0,"1",1,"Reich 1970, II, no. 21.63",,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"27628","Coal Town","Watercolor and charcoal on paper"," Drawings","10 1/8 x 12 3/8in. (25.7 x 31.4cm)","Watercolor","North America","United States",,"1936","Not on View","20th century","Inscription

LR: [To Mother-from Harry]","","","","","Eva Gruschka, Minneapolis; given to MIA, 1991.",,"Gift of Eva Gruschka","91.135.2","Artist: Harry Glassgold","Artist","American (born Russia)","American (born Russia), 1908 - 1984","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4370,3601,0,"1",0,,,"[""""]","medium:""Charcoal on paper""",11.107075,,,,
"103189","Jessie with a Shell XVIB","Watercolor, pastel and charcoal on paper"," Drawings; Works on Paper","43 1/4 x 30 1/2 in. (109.86 x 77.47 cm) (sheet)
50 x 37 1/4 in. (127 x 94.62 cm) (outer frame)","Drawing","North America","United States",,"1982","Not on View","20th century","
","bottom right, in charcoal and pencil: Jim Dine 1982 XVI B","","","3/4 length nude female with a large conch shell in front of her abdomen; undefined face with dark hair; head turned slightly to PR; turquoise and red areas of ground with grey","The artist; (Richard Gray Gallery, Chicago); G&K Services, Minnetonka, Minn.; given to MIA, 2007.
","From Jessie with a Shell","Gift of G&K Services","2007.76.1","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4537,6352,1,"1",1,,,"[""103188"",""103189""]","medium:""Charcoal on paper""",9.54304,,,,
"136394","The Drinkers","Black crayon and charcoal on paper"," Drawings","28 7/8 × 38 7/8 in. (73.34 × 98.74 cm) (sheet)","Drawing","Europe","Netherlands",,"c. 1942","Not on View","20th century","","","","In the early 1940’s, the Dutchman Aart van Breda was living in Antwerp, working as an illustrator. Belgium had been occupied by Nazi German military forces. Conditions were miserable, and no one knew when—or if—the situation would improve. In this drawing, which looks to the Expressionist art that Germans had used to criticize their own country in preceding decades, Van Breda lays bare the despair and depravity of a people who have lost hope.","five men drinking at circular table; clockwise from UL: man holding glass in PL hand; man with chin on table, staring in glass; unfinished sketch of man drinking; man with eyes closed and head resting in PR hand; man resting head on table","The artist's estate, The Netherlands; [Onno van Seggelen Fine Arts, Rotterdam, The Netherlands, 2017]; Private Collection, USA; [Mireille Mosler, Ltd., New York]; sold to MIA, 2019.","From ","The Richard Lewis Hillstrom Fund","2019.108.1","Artist: Aart van Breda","Artist","Dutch","Dutch, 1913 - 1972","%C2%A9 Aart van Breda","European Art","In Copyright","valid",6965,5196,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",9.54304,,true,,
