"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3643","Trees and Snow with Cathedral Spires, Yosemite National Park","Gelatin silver print"," Photographs","18 5/8 x 15 1/2 in. (47.31 x 39.37 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.15","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2440,2933,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3656","Arches, North Court, Mission San Xavier del Bac, Tuscon, Arizona","Gelatin silver print"," Photographs","15 5/16 x 19 5/8 in. (38.89 x 49.85 cm) (image)
22 15/16 x 28 15/16 in. (58.26 x 73.5 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.27","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3685,2905,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3658","Cemetary Statue and Oil Wells, Long Beach, California","Gelatin silver print"," Photographs","15 3/16 x 18 7/16 in. (38.58 x 46.83 cm) (image)
22 15/16 x 29 15/16 in. (58.26 x 76.04 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.29","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3478,2880,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3660","Redwoods, Northern California","Gelatin silver print"," Photographs","10 1/16 x 12 9/16 in. (25.56 x 31.91 cm) (image)
14 x 18 1/8 in. (35.56 x 46.04 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.4","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3542,2873,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3641","Monument Valley, Utah","Gelatin silver print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.13","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",6328,4989,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3659","White House Ruin, Morning, Canyon de Chelly National Monument, Arizona","Gelatin silver print"," Photographs","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (image)
17 7/8 x 13 15/16 in. (45.4 x 35.4 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.3","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2457,3199,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3640","Fern Spring, Yosemite Valley, California","Gelatin silver print (Polaroid Positive/Negative 4 x 5 Land Film, Type 55)"," Photographs","19 5/8 x 15 7/16 in. (49.85 x 39.21 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.12","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1514,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3657","Sunrise, Mount Tom, Sierra Nevada, California","Gelatin silver print"," Photographs","15 11/16 x 19 5/16 in. (39.85 x 49.05 cm) (image)
22 15/16 x 28 15/16 in. (58.26 x 73.5 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.28","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3645,2961,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3642","Icicles, Yosemite National Park","Gelatin silver print"," Photographs","14 13/16 x 19 1/4 in. (37.62 x 48.9 cm) (image)
22 x 27 7/8 in. (55.88 x 70.8 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.14","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2487,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3646","Late Evening, Norris Basin Pool, Yellowstone National Park","Gelatin silver print"," Photographs","13 5/8 x 18 1/2 in. (34.61 x 46.99 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.18","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2560,1886,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3653","Bell Tower, Mission San Xavier del Bac, Tuscon, Arizona","Gelatin silver print"," Photographs","18 1/4 x 12 1/16 in. (46.36 x 30.64 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.24","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1267,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3639","Poplars, Autumn, Owens Valley","Gelatin silver print"," Photographs","13 1/16 x 8 15/16 in. (33.18 x 22.7 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.11","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2452,3560,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3664","Window, Northern New Mexico","Gelatin silver print"," Photographs","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.8","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3373,4309,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3665","In Golden Canyon, Death Valley National Monument","Gelatin silver print"," Photographs","7 1/2 x 9 5/16 in. (19.05 x 23.65 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.9","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3250,2619,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3651","Edward Weston, Tree, Carmel, California","Gelatin silver print"," Photographs","17 3/8 x 12 3/16 in. (44.13 x 30.96 cm) (image)
27 13/16 x 22 in. (70.64 x 55.88 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.22","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2532,3576,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3648","Abode of Snow","Parmelian print"," Photographs","6 1/4 x 7 3/4 in. (15.88 x 19.69 cm) (image)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","Gift of the Toro Company","87.7.2","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2651,2130,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3638","Sand Dunes, Oceano, California","Gelatin silver print"," Photographs","10 1/16 x 9 9/16 in. (25.56 x 24.29 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","sculpted lines in sand leading to dropoff and dunes in background","",,"Gift of the Toro Company","87.7.10","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2734,2867,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3663","Aspens and Mountain, Late Autumn, Colorado","Gelatin silver print"," Photographs","10 7/16 x 13 5/16 in. (26.51 x 33.81 cm) (image)
13 1/2 x 16 7/16 in. (34.29 x 41.75 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.7","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3635,2874,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
"3661","Sand Dunes, Oceano, California","Gelatin silver print"," Photographs","10 3/16 x 12 13/16 in. (25.88 x 32.54 cm) (image)
13 15/16 x 18 1/16 in. (35.4 x 45.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.5","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3639,2885,1,"1",0,,,"[""""]","creditline:""Gift of the Toro Company""",17.206388
