"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:paintings-provenance","related:audio-stops","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:hispanic-heritage"
"1324","Portrait of Moritz Buchner","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","At lower center: 1518","At lower center: (monogram with winged serpent) 
","These companion portraits have been identified as Moritz Büchner and his wife, Anna Lindacker Büchner. Moritz was a successful merchant and city alderman, part of the newly affluent middle class that emerged with the growth of capitalism in Germany in the 1500s. Lucas Cranach, the court artist to Frederick III of Saxony, was commissioned by the Büchners to paint their likenesses for posterity. Here, Cranach captures the confidence, pride, and ambition that often accompany newly acquired wealth and improved social status. The date of the painting appears with Cranach’s signature, a winged serpent, on the extreme left of Moritz’s portrait.","One of a pair of marriage portraits (see 57.10)","",,"The William Hood Dunwoody Fund","57.11","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4699,7135,0,"1",0,,,"[""1324"",""18283""]",,"morisot",0.9003097,,,true,"[{""title"":""Cranach the Elder, Portrait of Anna Buchner"",""_id"":""1324"",""objectId"":""1324"",""link"":""http://audio-tours.s3.amazonaws.com/p279.mp3"",""number"":""279"",""type"":""audio""}]",,,,,
"80350","De que mal morira?","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 40 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.40","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3319,4603,0,"1",0,"Harris; Delteil",,"[""""]",,"morisot",0.84773386,,,,,,,,,
"111978","Morices","Glazed ceramic, plywood, particle board, and wood"," Sculpture",,"Sculpture","North America","United States",,"2007","Not on View","21st century","","On bottom of each ceramic piece and on one leg of stools, in black: Tetsuya Yamada / 2007","Numbered in black on top of each base section and on bottom of each ceramic piece.","Tetsuya Yamada was trained in Japanese ceramics and has a deep comprehension of Western art. His Morices are part of an elegant and formal trajectory in that history, which links them to the innovations of early modern masters of both sculpture and conceptual art. A prominent and well-established artist living in Minnesota, Yamada is inventive by nature and constantly stretches the limits of his media to create pieces of rare intellect and ingenuity. In addition to their art-historical pedigree, they are remarkably compelling works in their own right. Standing at almost human scale, each object has a distinct, individual character. Their pure and polished white ceramic ""bodies"" represent a purity of form and spirit. When they appear as a group, their power is compounded. As if they were made to be together, they take on a fascinating aura as if guarding some secret history or memory.","group of seven sculptures, each consisting of a wooden base section and top white ceramic section; top sections are white, roughly bowling pin-shaped, some with spouts on the bottom, one perforated, some with geometric elements; bases are wood--four bases are constructions of laminated particle board and plywood, three are stools of two heights topped with particle board and plywood elements; see Components for individual descriptions","","From ","The Dolly J. Fiterman Fund","2011.33a-n","Artist: Yamada Tetsuya","Artist","Japanese (active U.S.)","Japanese (active U.S.), born 1968","%C2%A9 2007 Tetsuya Yamada","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5073,5970,0,"1",1,,,"[""""]",,"morisot",0.84773386,,,,,true,,,,
"78619","Dragon [right of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/4 x 16 3/4 in. (103.51 x 42.55 cm) (image)
69 1/4 x 23 1/4 in. (175.9 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Inscription and marks
inscription in black, LR","","seal in red, LR","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","head of dragon with head at top; swirl leading down R edge; gold, floral, brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.2","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3536,0,"1",0,,,"[""""]",,"morisot",0.8201457,,,,,,,,,
"78618","Tiger [left of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/8 x 16 3/4 in. (102.55 x 42.55 cm) (image)
69 x 23 1/4 in. (175.26 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Marks","","seal in black, LL; seal in red, LL","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","seated tiger with no ears visible; gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.1","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3548,0,"1",0,,,"[""""]",,"morisot",0.8201457,,,,,,,,,
"133973","Doppelzwei","Color offeset lithography, letterpress; bound volume"," Books; Works on Paper","7 7/16 × 4 7/8 × 7/8 in. (18.9 × 12.4 × 2.2 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, with illustration of figures pouring out of a house doing various things, with text, on coated paper covers, in blue, black and white; 144 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.295","Artist: Fly NYC; Author: Aaron Cometbus; Translator: Jörn Morisse; Publisher: Lautsprecherverlag, Stuttgart, Germany","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]",,"morisot",0.79093015,,,,,,,,,
"127321","Physarum","Glazed stoneware"," Ceramics","39 × 35 1/2 × 27 in. (99.06 × 90.17 × 68.58 cm) (approx.)","Sculpture","Asia","Japan",,"2017","Not on View","21st century","","","","When Mori Aya created this sculpture in 2017, it was the largest piece she had ever attempted. Inspired by the branch-like form and slow, rhythmic movement of a type of slime mold called physarum, she built the dramatic, detailed form by hand and used a traditional namako (“sea cucumber”) glaze in deep, lustrous blue that drips to bright green and warm brown in the work's crevices and folds.","dark blue-green glaze; bulbous ""arms"" extending upward from medium-sized round base element; ends of ""arms"" are curved/frilled; textured surface overall","","From ","Gift of David T. Frank and Kazukuni Sugiyama","2017.140.1","Artist: Mori Aya","Artist","Japanese","Japanese, born 1989","%C2%A9 Mori Aya","Asian Art","In Copyright","valid",7828,9326,1,"1",0,,,"[""""]",true,"morisot",0.6589818,,,,,,,,,
"32486","Morigasaki Coast","Woodblock print; ink and color on paper"," Prints","11 9/16 x 16 5/16 in. (29.4 x 41.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","right: 森が崎海岸 {Morigasaki kaigan}","","red artist\'s seal: 光逸 {Kōitsu}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.9","Artist: Tsuchiya Kōitsu; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1870 - 1949","","Asian Art","No Copyright–United States","valid",4915,3561,0,"1",0,"TK-KG-01",,"[""""]",,"morisot",0.53347266,,,,,,,,,
"11464","Kamo Shrine Festival [one of a pair]","Ink and color on silk"," Paintings","14 3/4 x 480 in. (37.47 x 1219.2 cm) (approx.)","Handscroll, one of a pair","Asia","Japan",,"around 1700","Not on View","17th-18th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","81.2.18.1","Artist: Hayashi Morinao","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"78615","Sitting Tiger Roaring with the Wind","Ink and colors on silk"," Paintings","43 1/2 x 16 3/8 in. (110.49 x 41.59 cm) (image)
73 3/8 x 21 7/8 in. (186.37 x 55.56 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1883","Not on View","19th century","Inscription and mark
inscription in black along R edge","","two seals in red, along R edge","","seated tiger turned to PR; green floral brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.3","Artist: Style of Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",1480,3844,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"117990","Heaven's True Painting Immortal","Ink on paper"," Paintings; Calligraphy","52 1/2 × 16 1/2 in. (133.35 × 41.91 cm) (image)
73 1/8 × 22 in. (185.74 × 55.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","top half: 天真画仙","","LLC: 森田益印; 謙蔵","","irregular rock painted with thick brush at bottom; large inscription in top portion echoing shape of rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.817","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",2468,7831,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"117856","Vase (kabin)","Stoneware with iron oxide glazes"," Ceramics","11 9/16 × 11 1/4 × 5 1/2 in. (29.37 × 28.58 × 13.97 cm)","Vase (kabin)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","Bottom: [ 泰明 ]","","","tall, oval vase with black background and wavy band of red at center; black L-shaped designs enter red center from sides; red spots within black background; tapers at top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.704","Artist: Morino Hiroaki Taimei","Artist","Japanese","Japanese, b. 1934","%C2%A9 Morino Hiroaki","Asian Art","In Copyright","valid",621,661,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"117029","Cup (yunomi)","Glazed stoneware"," Ceramics","3 3/8 × 2 15/16 × 2 7/8 in. (8.57 × 7.46 × 7.3 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised bottom","","","irregularly shaped, somewhat triangular cup with incised bands around sides; diagonal incised lines across indentations; pebbly, dark ash glaze over dark brown","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1243","Artist: Mori Seishi","Artist",,,"","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"117305","Chasing a Mouse","Ink on paper"," Paintings; Calligraphy","25 3/4 × 14 13/16 in. (65.41 × 37.62 cm) (image)
62 1/2 × 20 3/16 in. (158.75 × 51.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

top half","L center","URC, rectangular intaglio: ULQ, square relief, square intaglios; LLC, rectangular intaglio; label on L roller end: [Kotki (?) rubbing]","","rubbing: outline of balding man with excited expression chasing a mouse at L with a long bamboo pole; basket (?) at bottom center; inscription top half","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.259","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",4020,6964,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"105097","Two Deer by Snowy Pines","Ink and colors on paper"," Paintings","41 1/16 x 11 1/8 in. (104.3 x 28.26 cm) (image)
68 7/16 x 11 15/16 in. (173.83 x 30.32 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal

","LLC, in black (in Japanese): [Kansai shi K0_shuku]; LLC, in red (in Japanese): [Kansai] and [Ko_shuku]","See signature","","snowy landscape with snow-covered trees at bottom center; two deer to R of trees; very muted colors-predominately grey","","From ","The William Hood Dunwoody Fund","2007.106.8","Artist: Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",1870,6749,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"107065","Vessel","Glazed stoneware with grey, white and cream slip glaze decor"," Ceramics","13 1/4 x 11 3/4 x 6 1/16 in. (33.66 x 29.85 x 15.4 cm)","Vessel","Asia","Japan",,"1997","Not on View","20th century","Mark and Sticker","","on bottom, in brown: unidentified mark; on bottom, on sticker: [1122]","","shark fin shape; small triangular-shaped top opening; cream, brown and light grey, with grey glazed interior; triangular and rectangular geometric areas with mottled colors and hatched motifs; background organic overlapping brown designs with tendrils and ovoid shapes","","From ","The Louis W. Hill, Jr. Fund","2009.8.3","Artist: Wada Morihiro","Artist","Japanese","Japanese, 1944 - 2008","%C2%A9 Wada Morihiro","Asian Art","In Copyright","valid",4106,5608,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"118103","Tea caddy (chaire)","Stoneware, ivory"," Ceramics","2 3/4 × 2 1/2 in. (6.99 × 6.35 cm)","Tea caddy (chaire)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","base tapers to narrow opening with lip; approximately one half of jar is glazed with tan, white, olive green; other half is rust colored; contains specks of raised white textures; small, round ivory lid with incised concentric lines around carved finial; lined with gold leaf on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.906a,b","Artist: Hosokawa Morihiro","Artist","Japanese","Japanese, born 1938","%C2%A9 Hosokawa Morihiro","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"118462","Frogs in Sumo Match","Ink on silk"," Paintings","13 1/16 × 20 7/8 in. (33.18 × 53.02 cm) (image)
50 1/4 × 25 9/16 in. (127.64 × 64.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","L edge: 法橋周峯貴信写 {Hokkyō Shūhō Takanobu sha}","L edge square relief seal: {Shōshū}","On a damp and rainy day, a bunch of frogs are enjoying themselves with sumo wrestling. While two frogs are engaged in a bout, other frogs are sitting on the left and right to watch them while they hold their big round bellies. Each frog expresses a striking individuality, creating a richly humorous impression. Personification of frogs in human activities has been used in Japan since the Heian period (794–1180).","seven frogs: two frogs at center engaged in wrestling match, with frog at L leaping with arms sprawled; frog at R rolling onto back with wide grimace on face; two frogs with worried looks observing at L; three angry looking frogs watching at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.51","Artist: Mori Shūhō","Artist","Japanese","Japanese, 1738 - 1823","","Asian Art","Public Domain","valid",5620,3523,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"118419","Plovers under the Moon","Ink and color on silk"," Paintings","50 7/16 × 19 1/2 in. (128.11 × 49.53 cm) (image)
82 15/16 × 25 3/4 in. (210.66 × 65.41 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC: 曽文 {Sobun}","LRC: 森川 {Morikawa}; {Ken}","","two small birds diving in the air at UL; another bird at R on branch looks on with wings spread; two more birds wade in rapids at LL; moon at UL; yellow flowers within tree foliage at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.24","Artist: Morikawa Sobun","Artist","Japanese","Japanese, 1847 - 1902","","Asian Art","Public Domain","valid",2107,5457,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"118243","Chinese-style flower basket","Bamboo, lacquer, copper"," Bamboo work","20 1/2 × 12 3/16 × 11 in. (52.07 × 30.96 × 27.94 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","incised bottom: 竹阿弥造之","","Working out of a shop in Kyoto, established by his family in 1819 and still open for business today, Morita Chikuami specialized in creating bamboo baskets for a type of Japanese tea ceremony called sencha. Sencha emerged in Japan in the 1700s, based on contemporary Chinese practices, and was especially popular among the cultural elites of urban Japan. A key component of sencha decoration is flower arrangements, which often utilize bamboo flower baskets like this one. Symmetrical, with an abundance of meticulous decorative detailing, it reflects an age-old Chinese tradition of bamboo basketry that is in stark contrast to the freer forms characteristic of Japanese-style baskets.","diamond-shaped basket with wider base; tiny, intricate weave patterns alternating between open and closed weave; small decorative coils and knots on some patterns; tall handle with ring at center of either side just above basket lip; black lacquered copper lined cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.34a,b","Artist: Morita Chikuami","Artist","Japanese","Japanese, 1877 - 1947","","Asian Art","Public Domain","valid",5208,7291,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"118015","Woman with Parasol in Falling Snow","Ink and color on silk"," Paintings","43 11/16 × 10 1/2 in. (110.97 × 26.67 cm) (image)
75 × 15 3/8 in. (190.5 × 39.05 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1820s-1830s","Not on View","19th century","","URC: 光風 (?)","URC, rectangular intaglio: 光風 (?) ; top edge of rolled scroll: various; center top edge of rolled scroll, typed label","","frontal view of woman turned slightly PL with a coy, playful expression; long, white, hooded kimono; black obi with red details; holding a snow-covered parasol that extends across her body to PL; PR foot playfully exposed, with colorful folds of inner dresses revealed; a few white snowflakes fall through the image; painted porcelain roller caps","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.84","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",247,1024,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"125734","Untitled, from the October 21, 1969, International Anti-War Day","Gelatin silver print"," Photographs","11 7/8 × 8 11/16 in. (30.16 × 22.07 cm) (image)
12 × 10 in. (30.48 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"1969 (printed 1980s)","Not on View","20th century","URC in margin, in black marker: [arrow] / TOP | on back at bottom center, in pencil: 7247","on back at LRC, in black ink: Daido [underlined]","","On October 21, 1969, Daido Moriyama photographed protestors at one of Japan’s largest protests in its post-1945 history. Known as the 10.21 International Anti-War Day Struggle, it took place in downtown Tokyo. More than 80,000 protesters, mostly university students and labor union members, protested against Japan’s upcoming renewal of the Japan-US Security Treaty, the US’s involvement in the Vietnam War, and many other issues. Against this background, numerous artists and photographers defied traditional modes of making art and sought out new ways of expression. Moriyama helped define the are-bure-boke (grainy, blurry, and out-of-focus) style.","slightly tilted, blurry image of street at night with figure in silhouette in front of building at center; other figures behind a railing at right","","From Accident","The Douglas J. and Victoria Galloway Holmen Endowment Fund","2016.100","Photographer: Daido Moriyama","Artist","Japanese","Japanese, born 1938","%C2%A9 Daido Moriyama","Asian Art","In Copyright","valid",7430,10008,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"122246","Insect Procession","Ink and gold on silk"," Paintings","43 5/16 × 13 15/16 in. (110.01 × 35.4 cm) (image)
78 3/8 × 18 5/8 in. (199.07 × 47.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seals","LRC: [Kansai Mori Koshuku]","LRC: [Tachibana Koshuku in]; [Tachibana Shiyo]","","parade of insects carrying leaves, grasses, flowers, and a palanquin; crickets, flies, mantises, mosquitoes, cicadas entering from R and curving back","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.173","Artist: Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",2279,7216,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
