"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"130123","Landscapes","Linocut"," Prints","8 5/16 × 8 3/8 in. (21.11 × 21.27 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; thick black Y-shaped lines to right side of center form tree trunk; thick black lines form tree trunks in center and background; black abstract shapes along bottom, left and right sides suggest foliage; cream spaces in middle between trees; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.7","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5168,6198,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"130119","Landscapes","Linocut"," Prints; Works on Paper","8 1/4 × 8 3/8 in. (20.96 × 21.27 cm) (image)
13 15/16 × 16 3/4 in. (35.4 × 42.55 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; black vertical lines with scalloped edges form tree trunks with snow (?) or light source (?) on right side; black at top and bottom of image with abstract cream shapes form tree canopy and forest floor; more cream areas in middle of image horizontally; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.3","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6303,5198,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"130122","Landscapes","Linocut"," Prints","8 3/16 × 10 3/16 in. (20.8 × 25.88 cm) (image)
14 × 16 3/4 in. (35.56 × 42.55 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; vertical black lines on left and right side form tree trunks; black lines with abstract cream shapes form branches, leaves and foliage throughout image; at center of image cream shapes form house with pointed roof; cream wall with black window with cream shutters in center of image; cream chimney; abstract cream shapes form path by house; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.6","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6225,5190,1,"1",0,,,"[""""]","artist:""Alex Katz""",10.859697
"131176","Untitled","Linocut"," Prints","5 1/8 × 6 3/8 in. (13.02 × 16.19 cm) (image)
5 7/8 × 7 in. (14.92 × 17.78 cm) (sheet)
9 5/8 × 10 1/8 × 1 1/4 in. (24.45 × 25.72 × 3.18 cm) (outer frame)","Print","North America","United States",,"1989","Not on View","20th century","","Signed in pencil, LLC: Alex Katz","LLC in pencil: RTP","","blue ink on beige paper; blue background with beige jagged line along bottom (possibly suggests water?); beige bunches of pointed-end marks suggest leaves on top of vertical lines (bamboo or palm fronds?); roughly rectangular shape in middle and right side of image and line sloping diagonally on left side suggest land; edges of paper have slightly rough texture","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.9","Artist: Alex Katz; Printer: John C. Erickson; Publisher: Galerie Bernd Klueser, Munich","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2669,2159,1,"1",0,,,"[""""]","artist:""Alex Katz""",8.710949
"56854","Colophon for ""Face of the Poet""","Letterpress"," Prints","14 1/2 x 19 in. (36.8 x 48.3 cm)","Colophon","North America","United States",,"1978","Not on View","20th century","","","","","description of portfolio","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.31","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57441","Alice Notley","Color aquatint"," Prints","5 15/16 x 6 1/2 in. (15.08 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.18","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57432","Ted Greenwald","Color aquatint"," Prints","6 x 6 1/8 in. (15.24 x 15.56 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.10","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57430","John Godfrey","Color aquatint"," Prints","6 x 5 13/16 in. (15.24 x 14.76 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.8","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57424","Table of Contents for ""Face of the Poet""","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Table of Contents","North America","United States",,"1978","Not on View","20th century","","","","","lists poets and poem titles","","From Face of the Poet P","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.2","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M.97",,"[""""]","artist:""Alex Katz""",8.652971
"57457","Peter Schjeldahl","Color aquatint"," Prints","5 15/16 x 6 1/16 in. (15.08 x 15.4 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.26","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57443","John Perreault","Color aquatint"," Prints","6 x 6 in. (15.24 x 15.24 cm) (plate)
14 5/8 x 19 in. (37.08 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.20","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57459","Tony Towle","Color aquatint"," Prints","5 15/16 x 6 1/8 in. (15.08 x 15.56 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.28","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57434","Michael Lally","Color aquatint"," Prints","5 15/16 x 6 3/4 in. (15.08 x 17.15 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.12","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57423","Title Page for ""Face of the Poet""","Letterpress"," Prints","14 1/2 x 19 in. (36.8 x 48.3 cm)","Title Page","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.1","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Maravell. 96",,"[""""]","artist:""Alex Katz""",8.652971
"57445","Carter Ratcliff","Color aquatint"," Prints","5 15/16 x 6 1/2 in. (15.08 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.22","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57462","Bill Zavatsky","Color aquatint"," Prints","5 5/16 x 6 1/2 in. (13.49 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.30","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57447","Rene Ricard","Color aquatint"," Prints","6 x 5 5/8 in. (15.24 x 14.29 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.24","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57439","Gerald Malanga","Color aquatint"," Prints","6 x 5 3/4 in. (15.24 x 14.61 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.16","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57437","Ann Lauterbauch","Color aquatint"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.14","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57426","Ted Berrigan","Color aquatint"," Prints","6 x 5 15/16 in. (15.24 x 15.08 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.4","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57428","Kenward Elmslie","Color aquatint"," Prints","5 15/16 x 6 in. (15.08 x 15.24 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.6","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",8.652971
"57461","For Steve Royal","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.29","Artist: Alex Katz; Author: Poem by Bill Zavatsky","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57429","Dabble","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.7","Artist: Alex Katz; Author: Poem by John Godfrey","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57438","Rain","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.15","Artist: Alex Katz; Author: Poem by Gerald Malanga","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57446","I Remember the Little House in the Woods","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.23","Artist: Alex Katz; Author: Poem by René Ricard","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57456","Ars","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.25","Artist: Alex Katz; Author: Poem by Peter Schjeldahl","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57442","The Stars","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.19","Artist: Alex Katz; Author: Poem by John Perreault","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57425","Buddha on the Bounty","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.3","Artist: Alex Katz; Author: Poem by Ted Berrigan","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 98",,"[""""]","artist:""Alex Katz""",6.504223
"57436","Then Suddenly","Color aquatint; letterpress"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.13","Artist: Alex Katz; Author: Poem by Ann Lauterbach","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
"57458","The Sea and the Wind","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.27","Artist: Alex Katz; Author: Poem by Tony Towle","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alex Katz""",6.504223
