"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"140738","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.290","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140738""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140737","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.289","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140737""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140723","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.275","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140723""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140741","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.293","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140741""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140739","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.291","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140739""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140745","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.297","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140745""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140726","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.278","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140726""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140733","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.285","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140733""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140744","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.296","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140744""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140722","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.274","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140722""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140725","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.277","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140725""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140735","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.287","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140735""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140728","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.280","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140728""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140734","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.286","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140734""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140724","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.276","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140724""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140740","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.292","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140740""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140729","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.281","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140729""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140730","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.282","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140730""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140797","Package of materials including proofs, tests, positives, & drawings",""," (not assigned)",,,,,"Sičháŋǧu Lakȟóta","21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.349","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140797""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140747","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.299","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140747""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140748","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.300","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140748""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140732","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.284","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140732""]",,,,,"artist:""Dyani White Hawk""",12.755825
"140727","Drawing","Pencil on paper"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.279","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140727""]",,,,,"artist:""Dyani White Hawk""",12.755825
