"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24320","Globular Jug","Glass"," Glass","6 in. (15.2 cm)","Globular Jug","North America","United States",,"19th century","Not on View","19th century","","","","","globular jug, golden amber, 24 ribs, left-hand broken swirl, ribbed strap handle, small cooling check under handle; attriburted to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.138","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",766,1083,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24327","Handled Jug","Glass"," Glass","7 1/2 in. (19 cm)","Handled Jug","North America","United States",,"19th century","Not on View","19th century","","","","","handled jug, deep reddish amber, 24 ribs, right-hand broken swirl with double impression; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.143","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",840,1137,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24352","Sweetmeat Dish","Glass"," Glass","4 1/4 x 6 x 6 in. (10.8 x 15.24 x 15.24 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber; rare and possibly unique; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.152","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",998,788,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24334","Grandfather's Flask","Glass"," Glass","7 3/4 x 6 1/4in. (19.7 x 15.9cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, Midwestern, strong green; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",822,1275,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24359","Flask","Glass"," Glass","6 1/2 x 5in. (16.5 x 12.7cm)","Flask","North America","United States",,"19th century","Not on View","19th century","","","","","flask, ribbed, lavender; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",797,1213,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24345","Jug","Glass"," Glass","14 3/4in. (37.5cm)","Jug","North America","United States",,"19th century","Not on View","19th century","","","","","jug, Midwestern glasshouse, amber, ear shaped handle; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1820,2260,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24315","Calabash","Glass"," Glass","9 x 5 1/4 x 3 3/8in. (22.9 x 13.3 x 8.6cm)","Calabash","North America","United States",,"19th century","Not on View","19th century","","","","","calabash, light green, 16 ribs, right hand swirl, terminal ring on base; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.122","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",926,1618,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24347","Sweetmeat Dish","Glass"," Glass","1 5/8 x 5 1/2 x 5 1/2 in. (4.1 x 13.97 x 13.97 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, aqua, 15 diamond; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.158","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",5321,3240,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24349","Club Bottle","Glass"," Glass","7 1/2 x 4 3/8 x 4 3/8 in. (19 x 11.11 x 11.11 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, Midwestern, aqua, 32 ribs, left hand swirl, banded mouth; impression of 1846 penny in base; penny is attached; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",767,1241,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24332","Pitkin Flask","Glass"," Glass","4 3/4 x 3 3/4 x 1 3/4in. (12.1 x 9.5 x 4.4cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, 30 ribs, broken swirl, foamy light aqua with blue overtones, Midwestern; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",628,819,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24330","Chestnut Flask","Glass"," Glass","5 1/4 x 4in. (13.3 x 10.2cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamonds, citron or strong yellow green, Midwestern; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",592,882,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24308","Globular Bottle","Glass"," Glass","7 7/8 x 5 1/8 x 5 1/8 in. (20 x 13.02 x 13.02 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, strong green glass, 24 ribs, left hand swirl, attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.113","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1226,1416,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24290","Globular Bottle","Glass"," Glass","12 1/4 x 9 1/8 x 9 1/8 in. (31.1 x 23.18 x 23.18 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, attributed to Zanesville, golden amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.87","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",4193,4807,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24314","Globular Bottle","Glass"," Glass","8 1/2 x 5 x 5 in. (21.6 x 12.7 x 12.7 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, citron glass, 24 vertical ribs (melon ribbed); very pitted surface with outside of one bubble missing, attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.114","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1011,1360,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24356","Globular Bottle","Glass"," Glass","8 3/4 in. (22.2 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.142","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",944,1359,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24346","Grandfather's Flask","Glass"," Glass","8 1/8 x 6 3/8 x 2 5/8in. (20.6 x 16.2 x 6.7cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, deep amber, 24 vertical ribs; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.58","Maker: attributed to Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",957,1286,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24363","Grandfather's Flask","Glass"," Glass","8 3/4 x 7 1/4in. (22.2 x 18.4cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, golden amber, broken swirl pattern; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.31","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1044,1317,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24333","Chestnut Flask","Glass"," Glass","5 3/8 x 3 3/8 x 2 3/16in. (13.7 x 8.6 x 5.5cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 16 vertical ribs, clear, tool marks typical of Mantua glasshouse; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.51","Maker: probably Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",591,937,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24331","Pitkin Flask","Glass"," Glass","6 1/4 x 4 1/2 x 1 15/16in. (15.9 x 11.4 x 4.9cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, emerald green, 16 ribs, broken swirl, toolmarks incised across top of mouth; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.45","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",674,918,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24316","Club Bottle","Glass"," Glass","8 3/4 x 4 1/4 x 4 1/4 in. (22.2 x 10.8 x 10.8 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, light green, 16 ribs, double impression, tooled banded collar; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.125","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",1119,1541,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24350","Decanter","Glass"," Glass","7 5/16 x 3 5/8 x 3 5/8 in. (18.6 x 9.21 x 9.21 cm)","Decanter","North America","United States",,"19th century","Not on View","19th century","","","","","decanter, blown three mold, aqua, neck is cracked; scarce variety; attributed to Kent; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3538,4478,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24348","Cruet","Glass"," Glass","9 5/8 x 4 x 4 in. (24.4 x 10.16 x 10.16 cm)","Cruet","North America","United States",,"19th century","Not on View","19th century","","","","","cruet, light green glass,18 ribs, left hand swirl, rare size in this form; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.145","","Artist",,,"","Arts of the Americas","Public Domain","valid",726,1666,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24361","Sheppard Historical Flask","Glass"," Glass","5 3/4 x 4 1/4in. (14.6 x 10.8cm)","Sheppard Historical Flask","North America","United States",,"19th century","Not on View","19th century","Mark","","\'Zanesville\'","","Sheppard historical flask, green, American Eagle on one side, marked Zanesville; Blaske Collection # 302; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.25","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",798,1036,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24317","Club Bottle","Glass"," Glass","8 x 4 1/8 x 4 1/8 in. (20.3 x 10.48 x 10.48 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, yellow olive-green color, 24 ribs, right hand swirl and vertical ribbing; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.127","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1056,1581,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24341","Chestnut Flask","Glass"," Glass","4 3/4 x 3 7/8 x 1 5/8in. (12.1 x 9.8 x 4.1cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 10 diamonds, brilliant amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.65","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",596,822,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24273","Globular Bottle","Glass"," Glass","8 1/4in. (21cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, attributed to Zanesville; yellow amber, 24 ribs, left hand swirl; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.91","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1186,1381,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24338","Chestnut Flask","Glass"," Glass","7 3/4 x 5 1/2in. (19.7 x 14cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 24 ribs broken swirl, pint, brilliant golden amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3543,5173,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24328","Sheppard Historical Flask","Glass"," Glass","6 3/4 x 4 1/8 x 2 3/4in. (17.1 x 10.5 x 7cm)","Sheppard Historical Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Sheppard Historical Flask, attributed to Zanesville; greenish amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.60","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1007,1135,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24351","Sweetmeat Dish or Pan","Glass"," Glass","1 1/2 x 5 1/2 x 5 1/2 in. (3.8 x 13.97 x 13.97 cm)","Sweetmeat Dish or Pan","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish or pan, yellow green, 16 ribs, broken swirl; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.151","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",4592,3460,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24353","Inkwell","Glass"," Glass","2 x 2 1/2 x 2 1/2 in. (5.1 x 6.35 x 6.35 cm)","Inkwell","North America","United States",,"19th century","Not on View","19th century","","","","","inkwell, light blue, 16 ribs, left-hand swirl, cylindrical shape with Mantua terminal ring; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.153","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",463,387,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24360","Chestnut Bottle","Glass"," Glass","6 1/2 x 5 1/4in. (16.5 x 13.3cm)","Chestnut Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut bottle, golden yellow color, 20 ribs, left-hand swirl, faint broken swirl; attributed to Kent (glasshouse); bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",728,1112,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24362","Chestnut Flask","Glass"," Glass","7 x 5 1/4in. (17.8 x 13.3cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, light green, eight checkered diamond, pint size, Amelung mold. Attributed to Gallatin or O'Hare's Pittsburgh Glass House.","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",840,1139,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
