"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18793","Krishna Killing Bakasura","Watercolor on paper"," Paintings","17 3/4 x 11 1/4 in. (45.09 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","In ink at center:  \'Krishna destroying Bogasoor\""","","","","","",,"Gift of Rhodes Robertson","64.65.2","","Artist",,,"","Asian Art","Public Domain","valid",5896,8953,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18786","Portrait of a Woman","Watercolor on paper"," Paintings","17 5/8 x 11 5/16 in. (44.7 x 28.8 cm)",,"Asia","India",,"19th century","Not on View","19th century","In ink at bottom center: The Figure of a Woman","","","","","",,"Gift of Rhodes Robertson","64.65.20","","Artist",,,"","Asian Art","Public Domain","valid",5888,8945,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18791","Heroine with Peacock","Watercolor on paper"," Paintings","17 11/16 x 11 in. (45 x 28 cm)",,"Asia","India",,"19th century","Not on View","19th century","In ink at center: A Beautiful Woman","","","This alluring and voluptuous woman represents a nayika, or a woman in love, a common theme in medieval Indian literature and seventeenth and eighteenth century manuscript painting. The peacock she holds on her lap is a trope from Indian painting, a metaphor for the longing she feels for her absent lover. Her fancy white dotted sari, with a red and blue border, slips down to reveal her full breasts, a pose doubtlessly intended to titillate the viewer.","from a collection of Twenty Calcutta Paintings, watercolor on handmade paper, heightened with gold metallic paint; termed the post cards of the period.","",,"Gift of Rhodes Robertson","64.65.19","","Artist",,,"","Asian Art","Public Domain","valid",5800,9009,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18792","Two Female Deities","Watercolor on paper"," Paintings","17 5/8 x 11 5/16 in. (44.8 x 28.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.17","","Artist",,,"","Asian Art","Public Domain","valid",5856,8905,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"19592","Rug","Wool"," Floor Coverings","62 3/16 x 40 in. (157.96 x 101.6 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","70.33.19","","Artist",,,"","Asian Art","Public Domain","valid",5435,3459,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18770","Musician","Watercolor on paper"," Paintings","17 13/16 x 11 5/16 in. (45.2 x 28.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","In ink at bottom center: The Bularama","","","","","",,"Gift of Rhodes Robertson","64.65.6","","Artist",,,"","Asian Art","Public Domain","valid",6007,9049,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18788","Sarasvati","Watercolor on paper"," Paintings","17 11/16 x 11 1/4 in. (45 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.16","","Artist",,,"","Asian Art","Public Domain","valid",5991,8993,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18777","Shiva","Watercolor on paper"," Paintings","17 11/16 x 11 3/16 in. (44.9 x 28.4 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.8","","Artist",,,"","Asian Art","Public Domain","valid",5927,9017,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18784","Kali Trampling Upon Shiva","Watercolor on paper"," Paintings","17 11/16 x 11 in. (45 x 28 cm)",,"Asia","India",,"1854-55","Not on View","19th century","","","","Once, when the world was threatened by a demon who could not be killed by any male being, human or divine, the gods imbued Parvati (Uma) with their powers. She became Kali, the wrathful, and quickly defeated the demon. But she did not stop there. Instead, she kept on dancing, threatening to destroy all life. Unable to stop her through brute force, her lover Shiva lay down in front of her, allowing her to trample his body, ending her rampage.","","",,"Gift of Rhodes Robertson","64.65.11","","Artist",,,"","Asian Art","Public Domain","valid",5944,8985,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18765","Vishnu as Vamana defeating King Mahabali","Watercolor on paper"," Paintings","17 13/16 x 11 1/4 in. (45.2 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.3","","Artist",,,"","Asian Art","Public Domain","valid",6015,9033,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18782","Shiva and Parvati Seated on Nandi","Watercolor on paper"," Paintings","17 5/8 x 11 1/4 in. (44.8 x 28.6 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.10","","Artist",,,"","Asian Art","Public Domain","valid",6015,8953,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18767","Musician","Watercolor on paper"," Paintings","17 11/16 x 11 1/4 in. (44.9 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","In ink at bottom: The Bullorama Baboo","","","","","",,"Gift of Rhodes Robertson","64.65.5","","Artist",,,"","Asian Art","Public Domain","valid",5904,9001,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18766","Krishna and Balarama underneath a Tree","Watercolor on paper"," Paintings","17 11/16 x 11 1/4 in. (44.9 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","Vishu's avatar, the blue-skinned Krishna, plays the flute next to his brother, Balarama. The couple stand underneath a tree and are almost mirror images of one another.","","",,"Gift of Rhodes Robertson","64.65.4","","Artist",,,"","Asian Art","Public Domain","valid",5936,8952,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18778","Annapurna Giving Alms to Shiva","Watercolor on paper"," Paintings","17 3/4 x 11 1/16 in. (45.1 x 28.1 cm)",,"Asia","India",,"19th century","Not on View","19th century","In brown ink: Uma + (Uma is crossed out) Poorna + Mohadele","","","The goddess of grains, Annapurna, offers food to her consort, Shiva. Annapurna is richly attired in a dotted red sari and crown, while Shiva stands in stark contrast to her finery with three coiled cobras twisted around his matted hair. A shoulder bag and tiger skin waistcloth identifies him as being in his mendicant form, and his palms are outstretched after receiving food.","","",,"Gift of Rhodes Robertson","64.65.9","","Artist",,,"","Asian Art","Public Domain","valid",5912,9001,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"19545","Rod-back Windsor side chair","Maple"," Furniture","35 x 19 1/8 x 17 1/2 in. (88.9 x 48.58 x 44.45 cm)","Windsor chair","North America","United States",,"c. 1807","Not on View","19th century","Signature","signed: [W. Sawyer]","","This is an especially elegant example of a Windsor chair, with its spindled back and contoured seat. Makers of everyday American furniture of the 19th century concentrated on simplicity and functionality, using available woods. These pieces are noted for turned legs and other elements that were joined to each other with round tenons pushed into drilled holes. 

William Sawyer of Charlestown, Massachusetts, the owner and likely maker of this chair as part of a set commemorating his marriage in 1807, constructed a back of carved spindles that fan outward, crested with a decorative top rail.","Windsor Chair, wood; needs numbering","",,"Gift of Rhodes Robertson","70.33.15","Maker: attributed to William Sawyer","Artist","American","American, 1783–1830","","Arts of the Americas","Public Domain","valid",3516,5530,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18789","Holding a Hookah","Watercolor on paper"," Paintings","17 11/16 x 11 1/8 in. (45 x 28.3 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","The babu, or Indian bureaucrat, was a much parodied figure in the arts. His mannerisms and appearance reflected his engagement with the British world of fashion and etiquette as he climbed the social ladder away from the Indian middle class. Here, he is depicted as a dapper dandy smoking a hookah. He is draped in a chic waistcloth, shawl, sports heeled shoes, and a Prince Albert hairstyle.","","",,"Gift of Rhodes Robertson","64.65.18","","Artist",,,"","Asian Art","Public Domain","valid",5816,8921,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18775","Shiva","Watercolor on paper"," Paintings","17 11/16 x 11 3/16 in. (44.9 x 28.4 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.7","","Artist",,,"","Asian Art","Public Domain","valid",6030,9033,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18780","Three Temple Banners","Watercolor on paper"," Paintings","11 3/16 x 17 11/16 in. (28.4 x 45 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.14","","Artist",,,"","Asian Art","Public Domain","valid",9023,5844,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"68020","Festival with temple carts","Gouache on mica"," Paintings","5 11/16 x 7 13/16 in. (14.4 x 19.8 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.25","","Artist",,,"","Asian Art","Public Domain","valid",5440,3991,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"70728","Shiva and Parvati on Nandi with Kartikeya and Ganesha",""," Paintings","17 5/16 x 11 5/16 in. (44 x 28.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","Shiva's family appears in front of a temple. Shiva and Parvati are seated on Shiva's bull vehicle, Nandi. Behind them, a Brahmin priest and an anthropomorphic representation of Shiva's bull carry their two infant sons, Ganesha and Kartikeya. Red curtains frame the upper corners of the page, possibly emulating those commonly found in the photographic studios of the time.","","",,"Gift of Rhodes Robertson","65.66.3","","Artist",,,"","Asian Art","Public Domain","valid",6015,8841,0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",18.848623
"18783","Panel","Brocaded silk"," Textiles","38 3/4 x 20 1/4 in. (98.4 x 51.4 cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18776","Sheet with Painting of Four Fish","Pigment on bamboo pith"," Paintings","10 7/8 x 7 3/8 in. (27.62 x 18.7 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","four fish, one blue and three red;","","From ","Gift of Rhodes Robertson","64.65.70","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18769","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/8 x 9 15/16 in. (33.34 x 25.24 cm)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","woman in green robe with flowered fan and head piece; one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted","","From ","Gift of Rhodes Robertson","64.65.54","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18772","Seated Woman in Blue and Green Robe","Pigment on bamboo pith"," Paintings","4 3/8 x 3 1/8 in. (11.11 x 7.94 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","woman holding an instrument, seated on a drum-shaped stool wearing a blue and green robe","","From ","Gift of Rhodes Robertson","64.65.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18768","Painted Leaf","pigments, leaf"," Paintings","6 3/8 x 4 1/4 in. (16.19 x 10.8 cm)","Painted Leaf","Asia","China",,"19th century","Not on View","19th century","","","","","standing female figure holding a flower in PR hand, wearing a green robe with blue and pink trim on sleeves and purple pants; painted on a dried leaf","","From ","Gift of Rhodes Robertson","64.65.51","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18764","Standing Figure of Man in Blue Robe","Pigment on bamboo pith"," Paintings","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","standing figure of man wearing blue robe with white cord at waist, red cap;","","From ","Gift of Rhodes Robertson","64.65.68","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18779","Standing Figure of Woman in Pink Robe","Pigment on bamboo pith"," Paintings","3 7/8 x 2 1/2 in. (9.84 x 6.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","standing figure of woman wearing pink robe; yellow and black accents on sleeves; black band at hem; black and white under robe","","From ","Gift of Rhodes Robertson","64.65.66","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18774","Seated Woman in Purple Robe","Pigment on bamboo pith"," Paintings","3 1/2 x 2 15/16 in. (8.89 x 7.46 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","seated woman with drum and 2 red hammers; robe is bluish purple with purple trim;","","From ","Gift of Rhodes Robertson","64.65.69","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18771","Untitled [Textile Worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in purple at loom with a second woman in green jacket holding two colored rolls","","From ","Gift of Rhodes Robertson","64.65.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18773","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","1844 on verso of mount","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; flowers resemble petunias, lilies, peony and chrysanthemum in blue, orange, red and white respectively; vase has a woven basket-like appearance, trapezoid shape with gold handle; flowers on side of vase; blue and red tassel attached to bottom of vase","","From ","Gift of Rhodes Robertson","64.65.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"18781","Yellow Cat","Watercolor on paper"," Paintings","8 x 12 in. (20.3 x 30.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68071","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man wearing blue robe embroidered with dragons, flowers, waves, clouds and bats; black hat with red point with peacock feather attached","","From ","Gift of Rhodes Robertson","64.65.58","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68048","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; a horizontal arrangement of flowers in blue pink and white; no container","","From ","Gift of Rhodes Robertson","64.65.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68030","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","twelve paintings of textile workers, painted on bamboo pith, placed within small portfolio book, bound in red silk; scenes include weaving, spinning, warping, twining; various occupations","","From ","Gift of Rhodes Robertson","64.65.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68127","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.80","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68045","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; white, pink, yellow and orange flowers with a fiew branches to trumpet shaped flowere with purple foliage in woven basket-like vase; vase is very similar in design to 64.65.40 but has blue tassel with red cord at base","","From ","Gift of Rhodes Robertson","64.65.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68118","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.71","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68123","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.76","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68122","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.75","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
