"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-artists-in-the-paintings-collection","list:whm"
"138403","Last Tycoon","Pencil on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","half drawn man floating above man tied to ground","","From ","Gift of the estate of Theodore Roszak","2020.80.200","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4571,5490,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138921","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","framed sections with faces inside of frames at bottom edge and in URC; abstract shapes in darkened shaded pencil in center; numbers in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.707","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4254,3292,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138475","Male","Pencil on paper"," Drawings","8 x 10 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three figures, rendered in black and blue pigments; center figure with mouth open","","From ","Gift of the estate of Theodore Roszak","2020.80.270","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3184,2480,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138208","Drawing","Carbon pencil on paper"," Drawings","11 7/8 x 9 in.","Drawing","North America","United States",,"1927","Not on View","20th century","","","","","man with hat; plant on side table; floral curtains","","From ","Gift of the estate of Theodore Roszak","2020.80.8","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3841,4927,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138575","[recto and verso]","Pencil on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","cone shapes and squares","","From ","Gift of the estate of Theodore Roszak","2020.80.363","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1374,1994,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"136983","Weisman Art Museum by Frank Gehry, University of Minnesota","Colored pencil on paper"," Drawings","8 × 7 5/8 in. (20.32 × 19.37 cm) (sight)
14 7/8 × 11 13/16 × 9/16 in. (37.78 × 30 × 1.43 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LR in blue: 09 R Haas | verso in white: Art Museum (F. Gehry) / @ University of Minnesota","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here he depicted the University’s Weisman Art Museum, designed by starchitect Frank Gehry. His translation of Gehry’s structure into a planar study invites comparison to the Cubist compositions made in the 1910s.","light orange, blue, and pink geometric planes creating simplified version of the Weisman Art Museum building; patch of blue sky at TC; organic shapes at bottom denoting trees and bushes","Richard Haas, New York.","From ","Gift of the artist","2019.153.10","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3713,3905,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"140706","Self-Portrait","Pencil on paper"," Drawings","19 9/16 × 14 1/2 in. (49.7 × 36.8 cm) (sheet)","Drawing","Europe","Belgium",,"c. 1900","Not on View","19th-20th century","None","","","Cécile Cauterman (née Boonans) obtained special permission to study life drawing at the prestigious Koninklijke Academie voor Schone Kunsten van Gent, the prestigious all-male art school in her hometown of Ghent. Rejecting the traditional feminine subject matters of flower painting, still life, and society portraits, Cauterman dedicated her art to representing those on the margins of Ghent society. She established a studio in a tenement house in a poor section of town and sympathetically depicted the suffering in her midst—people who were hungry, homeless, mentally ill, and physically disabled. Her provocative drawings received biting criticism in her early exhibitions, but she remained devoted to this important, dark subject matter. She gradually gained greater appreciation in Belgium and beyond for her incisive, empathetic drawings of society’s have-nots.

This is a rare early work and unique self-portrait. Cauterman’s mature appearance and contemplative, sober expression disguise that the student-artist was just 17 years old when she made this studied portrait of herself. Her superb, subtle rendering of light, shadow, texture, and space show her to be a prodigious young draftswoman.","bust-length portrait of a woman on lower 2/3 of sheet, looking straight out of picture plane, wearing a dark blouse with white patterning (lace?) on shoulders, seated in a cane-backed chair; tan paper","","From ","Gift of funds from the Paul and Sheila Steiner Charitable Trust","2021.63","Artist: Cécile Cauterman","Artist",,"Belgian, 1882–1957","","European Art","In Copyright","valid",6730,8850,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138918","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of a face in black ink, with yellow washy pigments as shading","","From ","Gift of the estate of Theodore Roszak","2020.80.704","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3367,4255,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138249","Self-Portrait","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","man in bottom center, head and shoulders visible; rounded bald head and mustache, PR hand on chin; circles and lines in pencil in C","","From ","Gift of the estate of Theodore Roszak","2020.80.49","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2925,3597,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138562","Drawing","Pencil on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","circular orbs","","From ","Gift of the estate of Theodore Roszak","2020.80.357","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1078,1578,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138593","Bipolar Construction","Pencil on paper"," Drawings","6 x 4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two pieces same number; bipolar teardrop sculpture sketches","","From ","Gift of the estate of Theodore Roszak","2020.80.380","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1364,2265,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138544","Drawing","Carbon pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman; dark hair; dark shirt","","From ","Gift of the estate of Theodore Roszak","2020.80.339","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7482,4992,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138919","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","series in faces in black ink; face with long beak in bottom C; head in profile perched on a spine in URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.705","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3467,4370,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138574","[recto and verso]","Pencil on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","cones and frame","","From ","Gift of the estate of Theodore Roszak","2020.80.362","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1400,2022,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138892","Commission Hospital","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","brown pigments; trapezoid shape in UR edge, with vertical lines at R edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.678","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3182,2112,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138885","Commission Name?","Pencil on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in blue ink; large sculpture with crescent shape; three figures at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.671","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2361,3422,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138902","Eggs","Pencil on paper"," Drawings","5 1/4 x 5 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of a chicken bursting out of an egg; R edge of sheet is torn away","","From ","Gift of the estate of Theodore Roszak","2020.80.688","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2485,2171,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138895","Commission Hospital","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing with crescent shape, and circular and linear elements in center of crescent; printed text at top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.681","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2192,3109,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138250","Self-Portrait","Pencil on paper"," Drawings","11 x 8 1/4 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","two images at top of sheet, each portrait of man resting head on PR hand","","From ","Gift of the estate of Theodore Roszak","2020.80.50","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2815,3575,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138293","Drawing","Colored pencil on paper"," Drawings","11 x 7 1/2 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","recto: vertical image of several faces rendered in mostly brown and black pigments; verso: line drawing of a group of figures","","From ","Gift of the estate of Theodore Roszak","2020.80.92","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3091,4237,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138481","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a bald figure, with green, peach, blue and yellow pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.276","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2623,3371,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138542","Drawing","Carbon pencil on paper"," Drawings","8 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman; dark blouse","","From ","Gift of the estate of Theodore Roszak","2020.80.337","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3218,3686,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138887","Commission Fountain","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing with topographical elements; printed text at top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.673","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2127,3093,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138556","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","construction in white; cross squares","","From ","Gift of the estate of Theodore Roszak","2020.80.351","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2812,3565,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138235","Drawing","Colored pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","abstracted figure, holding a violin; pencil drawing with orange and yellow pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.35","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2215,2377,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138554","Fishing Village Woodstock","Colored pencil on paper"," Drawings","11 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","barn and chicken coop","","From ","Gift of the estate of Theodore Roszak","2020.80.349","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4339,3023,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138482","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","large figure wearing a coat and hat on L; standing figure encased in a rectangle in URQ; ; face in it in LRQ; written text across top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.277","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2537,3234,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138538","Drawing","Carbon pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","man bust; forehead lines into nose; open collar","","From ","Gift of the estate of Theodore Roszak","2020.80.333","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2403,3286,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138226","Drawing","Colored pencil on paper"," Drawings","6 1/2 x 4 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","image of a human heart, with abstract shapes at top; multicolored pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.26","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2158,1412,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138924","Heads","Pencil on paper"," Drawings","6 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in pencil of two figures, R figure whispering into L figure's ear","","From ","Gift of the estate of Theodore Roszak","2020.80.710","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3539,2380,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138486","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with curly hair and a thin mustache","","From ","Gift of the estate of Theodore Roszak","2020.80.281","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2720,3351,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138685","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","group of several heads; more detailed rendering on heads at bottom of image","","From ","Gift of the estate of Theodore Roszak","2020.80.471","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3308,4198,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
