"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32692","Edouard Manet","Color woodcut, photomechanical reproductions, and letterpress; bound volume"," Books","10 5/16 x 8 1/4 in. (26.19 x 20.96 cm)","Ilustrated book","Europe","Germany",,"1923","Not on View","20th century","","","","","monograph on Manet with one color woodcut after Manet's 'Olympia'","","From ","Gift of Harold P. Peterson","B.96.2.2","Artist: Jacques Beltrand; Artist: after Édouard Manet; Author: Emil Waldmann; Printer: A. Wohlfeld , Magdeburg","Artist","French","French, 1832 - 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"32691","Crypsis","Xerox, pochoir, rubber stamps, spatter paint, and collage on paper, cloth and polyester film"," Books","8 x 6 1/2in. (20.3 x 16.5cm)",,"North America","United States",,"1995","Not on View","20th century","Signature; Edition
see Signed","in black ink: [3/K a KLEIN]","","","","","From ","Gift of Harold P. Peterson","B.96.2.1","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"32749","Flight","Mixed media"," Books","11 x 8 3/4in. (27.9 x 22.2cm)","Artist's book","North America","United States",,"1998","Not on View","20th century","Signature
see Signed","in graphite, on edition page: [K a KLEIN]","","","","","From ","Gift of Harold P. Peterson","B.99.16","Artist: Karen Ann Klein; Author: Kisaka Ryo","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"32757","Acer","Color laser prints, hand-colored laser prints, black and white laser prints and pochoir"," Books","5 3/4 x 6in. (14.6 x 15.2cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","On colophon page: [KA KLEIN]","","","","","From ","Gift of Harold P. Peterson","B.99.7.1","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"32758","Earth Air Fire Water","Color laser prints; bound volume"," Prints; Books","5 3/4 x 7 1/2in. (14.6 x 19cm)","Illustrated  book","North America","United States",,"1998","Not on View","20th century","","Signed on colophon page: KA KLEIN","","","","Harold Peterson, Minneapolis; given to MIA, 1999.","From ","Gift of Harold P. Peterson","B.99.7.2","Artist: Karen Ann Klein; Author: William Blake","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"32708","Die Passion Eines Menschen","Reproductions of woodcuts"," Books","8 3/4 x 7 1/2in. (22.2 x 19cm)","Artist's book","Europe","Belgium",,"1924","Not on View","20th century","Inscription
list of individual plate titles inscribed on back of colophon page.","","","","Album of 25 woodcuts","","From ","Gift of Harold P. Peterson","B.97.3","Artist: Frans Masereel; Publisher: Kurt Wolff Verlag, Vienna, austria , Munich","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"A.3.1b",,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"49768","Naufrage de Virginie","Etching and engraving"," Prints","12 7/8 x 9 9/16 in. (32.7 x 24.29 cm) (plate)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","Inscription

in plate","","","","illustration to Paul et Virginie, by J.A. Bernardinde St. Pierre","","From ","Gift of Harold P. Peterson","P.85.51","Artist: Barthélemy-Joseph Fulcran Roger; Artist: after Pierre-Paul Prud'hon; Publisher: l'Inprimene de Dien","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire 121
Ray 74",,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"51235","Small Studies in the Public Garden","Etching"," Prints","3 3/4 x 5 11/16 in. (9.53 x 14.45 cm) (plate)
8 7/8 x 10 1/2 in. (22.54 x 26.67 cm) (sheet)","Print","Europe","France",,"1937","Not on View","20th century","","","","","Square Viatiemille, from Vuillard's balcony","","From ","Gift of Harold P. Peterson","P.81.77","Artist: Edouard Vuillard; Workshop: Jean-Gabriel Daragnès; Printer: Jean-Gabriel Daragnès","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 65 os;
A & Book 319",,"[""""]","creditline:""Gift of Harold P. Peterson""",9.159285
"66213","Untitled","Etching"," Prints","3 15/16 x 6 in. (10 x 15.24 cm) (plate)
9 1/4 x 12 3/8 in. (23.5 x 31.43 cm) (sheet)",,"Europe","France",,"c. 1900","Not on View","19th-20th century","","","","","","","From ","Gift of Harold P. Peterson, 1961","P.81.76","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Guerin",,"[""""]","creditline:""Gift of Harold P. Peterson""",7.8576593
"67035","Vermont","Wood engraving"," Prints","5 1/2 x 9 5/8 in. (13.97 x 24.45 cm) (image)
6 5/8 x 10 5/8 in. (16.83 x 26.99 cm) (sheet)","Print","Europe","France",,"c. 1930","Not on View","20th century","","","","","","","From ","Gift of Harold P. Peterson, 1961","P.81.75","Artist: Asa Cheffetz","Artist","American","American, 1897-1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"American Prints in Lib. of Congress, pp. 107-8",,"[""""]","creditline:""Gift of Harold P. Peterson""",7.8576593
