"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"11248","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"11250","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 9/16 x 15 15/16 in. (16.67 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"27899","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"27900","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10937","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10926","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10935","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10930","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10925","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10929","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 7/8 in. (16.51 x 40.32 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10921","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10923","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10932","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10916","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10931","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10934","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10917","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10915","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.9.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10933","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 7/16 x 16 in. (16.35 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.10.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10928","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10924","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10927","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10918","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.9.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10922","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.9.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",10.0094595,
"10944","County Waterford, Ireland","Gelatin silver print"," Photographs","5 1/8 x 6 5/16 in. (13.02 x 16.03 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date","","back bottom left edge","","old tombstones and brick column in a field with long grass","",,"Gift of Stuart Klipper in memory of Jim Fitzmaurice, loving husband of Mary Ellen Stewart and step-father of her daughters Ellen and Callie","95.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2332,1903,0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",7.5696917,
"10870","Oak, Meadows, Scott County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book 'The Making of a Collection'","85.4.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1952,0,"1",0,,,"[""""]","creditline:""Gift of Stuart Klipper""",7.5696917,
