"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:nahm","list:arts-of-americas","list:whm","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"104963","Torque","Silver"," Adornment","11 x 10 3/4 x 3/4 in. (27.94 x 27.31 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from one ring; middle panel has a center line of large relief flowers; this line is surrounded by a line of smaller spheres on pedestals on both sides; end panels have the wrapped wire bodies of dragons as well as two flowers and two spheres; ring ends with dragon heads that wrap back around the ring on both sides; connecting piece is solid silver and has three wire cones decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.371","","Artist",,,"","Asian Art","Public Domain","valid",4700,4896,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"104284","Torque","Silver"," Adornment","9 1/2 x 10 1/2 x 1 in. (24.13 x 26.67 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from the fused rings of braided, ladder-like wire; medallion at center with two fighting male water buffaloes; each ring ends in a curlicue; connecting piece is coin-like curlicues with one cone decorating the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.226","","Artist",,,"","Asian Art","Public Domain","valid",3344,3280,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"104246","Hat","Silver"," Adornment","25 1/2 x 13 1/2 x 7 1/2 in. (64.77 x 34.29 x 19.05 cm) (with chain dangling)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with large water buffalo ears and horns; ring of relief flowers around base of hat; cones and pedestaled flowers on main body of hat; ears with bird motifs; horns have three panels: bird, flower and leaf; face on front of hat body with flowers on each cheek; chin chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.207","","Artist",,,"","Asian Art","Public Domain","valid",3594,5224,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"104475","Torque","Silver"," Adornment","9 1/8 x 9 5/8 x 1 in. (23.18 x 24.45 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque with beehive shapes in graduated sizes applied to flat surface with raised edges; dragons at closure end with bodies of twisted chain; hook ends with beehive-like motif; hook and loop closure with three beehive shapes and two small floral shapes; dragons are curled around two large and two small floral shapes","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.296","","Artist",,,"","Asian Art","Public Domain","valid",3130,3132,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"104151","Pendant","Silver"," Adornment","20 1/4 x 14 x 7/8 in. (51.44 x 35.56 x 2.22 cm) (including dangles)","Pendant","Asia","China","Miao","Date Unknown","G210",,"","","","","half circle shaped pendant on flower link chain; 15 tubes attached to top, rounded edge; cartoon-like animals on border panel around rounded edge include rat, water buffalo, cat(?), bunny, dragon, snake, horse, ram, monkey, duck, dog and pig; middle panel, bird medallion surrounded by dragons; 17 chime-like pieces dangle from bottom edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.182","","Artist",,,"","Asian Art","Public Domain","valid",3728,3782,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"96364","Salver","Silver"," Metalwork","1 1/2 x 13 1/8 x 13 1/8 in. (3.81 x 33.34 x 33.34 cm)","Salver","Europe","England",,"c. 1765","G350","18th century","Inscription and Marks

see Marks","","on bottom, incised: [D8918]; on bottom, stamped: [W], [J], [(lion)], [(crowned lion head)], [W/D·W/H]","","round tray with four metal feet; openwork, outward-flaring rim; central engraving of winged putto with torch, two coats of arms surmounted by two birds and building in background","","From ","Gift of funds from Mrs. Eunice Dwan","2005.20","Maker: Whyte &amp; Holmes; Retailer: Louisa and Samuel Courtauld; Silversmith: David Whyte; Silversmith: William Holmes","Artist","British","British","","European Art","Public Domain","valid",4966,4862,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"97500","Necklace","Silver"," Adornment","10 1/2 x 12 3/16 x 1 1/2 in. (26.67 x 30.96 x 3.81 cm)","Necklace","Asia","China","Miao","Date Unknown","G210",,"","","","","collar style, with three beveled metal neckbands terminating in large graduated spirals; seventeen graduated spirals around bottom band; spiral cone closure","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.1","","Artist",,,"","Asian Art","Public Domain","valid",4374,3497,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"100985","Dinner knife, from a twelve-piece place setting","Silver"," Metalwork","9 3/4 x 7/8 x 1/2 in. (24.77 x 2.22 x 1.27 cm)","Dinner knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","In addition to the coffee and tea service shown here, the extensive silver service for Rockledge included an extensive set of flatware for formal dining.  The Gorham Manufacturing Company produced twelve place settings consisting of twelve pieces each--from dinner knife to coffee spoon.  These also featured the motifs for Rockledge: the King monogram, the flattened arch (here seen on the terminus of each piece), and the tiger lily.","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.1","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1257,3692,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"103726","Hat","Silver"," Adornment","8 1/2 x 8 1/2 x 19 3/4 in. (21.59 x 21.59 x 50.17 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with tall straight sides; first ring of decoration has two rings of floral panels; the first panels are square, the next layer is of circles; a ring of pointed, triangular figures sit above the panels on the outer rim of the hat; on the rounded part of the hat near the middle is a ring of running male figures; a ring of relief spheres runs above them; the center has one large cone with a sphere on top; the hat also has two long chains hanging down, one on each side; the chains have two flowers at different sequences in the links; the flowers have five dime-like tassels hanging from them","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.102","","Artist",,,"","Asian Art","Public Domain","valid",2564,4026,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101045","Dinner fork, from a twelve-piece place setting","Silver"," Metalwork","7 7/8 x 1 1/16 x 1 in. (20 x 2.7 x 2.54 cm)","Dinner fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",739,3034,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101052","Teaspoon, from a twelve-piece place setting","Silver"," Metalwork","6 x 1 5/16 x 7/8 in. (15.24 x 3.33 x 2.22 cm)","Teaspoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.10","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",854,2084,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101043","Butter knife, from a twelve-piece place setting","Silver"," Metalwork","6 1/16 x 15/16 x 1/4 in. (15.4 x 2.38 x 0.64 cm)","Butter knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on blade, stamped: [(lion) (anchor) G (?) STERLING]","","rounded blade with wide tip; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.3","Designer: George Washington Maher; Artist: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2590,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101047","Salad fork, from a twelve-piece place setting","Silver"," Metalwork","7 x 1 x 13/16 in. (17.78 x 2.54 x 2.06 cm)","Salad fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.5","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",710,2674,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101053","Soup spoon, from a twelve-piece place setting","Silver"," Metalwork","5 11/16 x 1 5/8 x 13/16 in. (14.45 x 4.13 x 2.06 cm)","Soup spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?)/ Martelé]; on opposite side of handle, stamped: [9584]","","round bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.11","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1145,2004,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101244","Serving platter, one of a pair","Silver"," Metalwork","15/16 x 13 1/8 x 13 1/8 in. (2.38 x 33.34 x 33.34 cm)","Serving platter, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [38 - 11 / No-2]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.2","Maker: Robert Adam","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101243","Serving plate from the Williams-Wynn service, one of a pair","Silver"," Metalwork","15/16 x 13 1/16 x 13 1/16 in. (2.38 x 33.18 x 33.18 cm)","Serving plate from the Williams-Wynn service, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [37 - 2 1/2 / No-1]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","In his monumental publication Works in Architecture, Robert Adam illustrated his work at 20 St. James's Square in London, the townhouse of Sir Watkins Williams-Wynn.  Adam designed every aspect of its highly influential interior, including all furnishings, to create a total work of art inspired by archeological motifs.  These plates belong to the elaborate dinner service Adam designed for 20 St. James Square.  Whether serving meats during the second course at dinner, or on display along the sideboard, these plates were made to reflect the spare elegance of the interior.","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.1","Designer: Robert Adam; Silversmith: John Carter","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101042","Luncheon knife, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 13/16 x 7/16 in. (21.43 x 2.06 x 1.11 cm)","Luncheon knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",842,2830,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"101050","Tablespoon, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 1 7/8 x 1 3/16 in. (21.43 x 4.76 x 3.02 cm)","Tablespoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","large tablespoon; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.8","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1217,3121,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"125260","Cross pendant","Silver"," Metalwork; Adornment","2 11/16 × 1 3/4 × 1/4 in. (6.83 × 4.45 × 0.64 cm)","Pendant","Africa","Ethiopia",,"late 19th-early 20th century","G254","19th-20th century","","","","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","silver metal cross in openwork style; slightly asymmetrical; looping knots and bars; some incised lines","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,5723,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"57942","Tablespoon","Silver"," Metalwork","8-1/2 x 1-3/4 x 3/4 in. (21.6 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","","From ","Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",true,true,,"medium:""Silver""",9.968533,,,,,,,,
