"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"189","Armlet","Bronze"," Metalwork","6 5/8 x 3 7/8  in. (16.83 x 9.84  cm)","Armlet","Africa","Nigeria","Igbo","19th-early 20th century","Not on View","19th-20th century","","","","","slightly tapering cylindrical shape; decorated with incised geometric designs and 4 stylized human figures with title staffs","",,"The Frances M. Norbeck Fund","2000.4.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"12107","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","7 1/2 x 6 1/2 x 3 3/4 in. (19.05 x 16.51 x 9.53 cm)","Currency","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","metal spring of coiled copper wires; flat circles on ends of coils","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3726,3396,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26540","Wrapper","Cotton"," Textiles","70.75 x 46 in. (179.7 x 116.8 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White, red, and black plaid pattern","",,"Gift of Richard and Roberta Simmons","90.146.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5036,3373,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26570","Female Impersonator's Costume","Cotton, jute, wool, rayon, applique, and embroidery"," Textiles","60 x 67in. (152.4 x 170.2cm)","Female Impersonator's Costume","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","The Igbo people of southeastern Nigeria are known for their spectacular art forms, notably their masquerades. While museum often show masks without the matching dress, here we have a costume lacking the wooden mask with an elaborate hairstyle. During a festival called ""The Fame of Maidens,"" male dancers would embody the ideals of youthful feminine beauty through their masks, costumes, and movements. 

The costume has woven breasts and a naval attached to it. The applique designs in vivid colors refer to female body ornamentation, traditionally a combination of scarification and body paint. Beauty, for the Igbo, refers to physical and moral characteristics, and the dead maidens who are honored during the festival personify both.","Applique and stitched embroidery with cotton strip woven hand and feet coverings","",,"Gift of Richard and Roberta Simmons","90.146.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3630,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"12106","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","7 5/16 x 3 5/8 x 3 1/4 in. (18.57 x 9.21 x 8.26 cm)","Currency","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","metal spring of coiled copper wires; ends of coils are cone shaped","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3342,3825,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"12104","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","9 x 3 5/16 x 2 1/4 in. (22.86 x 8.41 x 5.72 cm)","Currency","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","metal spring; flat circle of metal at each end of coil, with incised lines","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3642,3045,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26549","Wrapper","Cotton"," Textiles","73.5 x 47 in. (186.7 x 119.4 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White ground, orange and red striped border supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5540,3744,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26579","Wrapper","Cotton, rayon, lurex thread"," Textiles","67.5 x 42 in. (171.5 x 106.7 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with cream and black discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3573,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26580","Wrapper","Cotton, lurex thread"," Textiles","70.5 x 47 in. (179.1 x 119.4 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with a mixed thread of yellow and gold supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4941,3249,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"29287","Dance Costume","Cotton, burlap, poly-blend fabric, poly-blend thread; needlework"," Textiles","45 x 41 1/2in. (114.3 x 105.4cm)","Dance Costume","Africa","Nigeria","Igbo","20th century","Not on View","20th century","Mark","","on burlap lining: \'P.2. Good Cook EZI-OI-ME 50 Kilos\'","In most examples of masked performance in Africa, the dancer wears some sort of body covering in addition to the mask. Museums often display the masks alone, but here we have the opposite: a costume lacking the wooden mask that would have accompanied it. During the Nigerian Igbo festival called “Fame of the Maidens,” male dancers embody the ideals of youthful feminine beauty through their masks, costumes, and movements. The appliqué designs in vivid colors refer to female body ornamentation, traditionally a combination of scarification and body paint. 
This costume, created for a small person, was originally made in two parts and later joined.","black with multi-colored bands of piecework and embroidery; yellow and brown patterned fabric at shoulders; maroon colored fabric under arms and between legs; burlap lining","",,"Gift of Herb Grika","96.74","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,4379,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26581","Wrapper","Cotton, rayon"," Textiles","61 x 43 in. (154.9 x 109.2 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Blue and yellow ground with supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26578","Wrapper","Cotton"," Textiles","67.5 x 48 in. (171.5 x 121.9 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White and black ground with black and red supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26576","Wrapper","Cotton, lurex thread"," Textiles","68 x 44.5 in. (172.7 x 113.0 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Red ground with bands of discontinuous and continuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"26551","Wrapper","Cotton, rayon"," Textiles","72 x 43 in. (182.9 x 109.2 cm)(without fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","red ground ""coat of arms"" pattern in discontinuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"12962","Bowl","Ceramic"," Ceramics","7 3/4 x 11 5/16 x 10 11/16 in. (19.7 x 28.7 x 27.1 cm)","Bowl","Africa","Nigeria","Igbo","c. 1920","Not on View","20th century","","","","","bowl with rounded bottom; decorated with a male figure wearing a hat and a female figure, both with large feet, facing each other and applied to opposite sides of rim; dog figure sideways, facing woman, and double loop applied handle opposite each other on rim; brown clay, unglazed","",,"The Frances M. Norbeck Fund","2000.198","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2793,0,"1",0,,,"[""""]",,"culture:""Igbo""",17.969742
"5685","Staff","Wood, metal"," Sculpture","58 7/8 x 5 11/16 x 2 7/16 in. (149.5 x 14.4 x 6.2 cm)","Staff","Africa","Nigeria","Igbo","Date Unknown","Not on View",,"Inscription","","[FC61300], in white paint, near bottom","","Shaft with one bulb in center, crossbar near top and bulbous handle; decorated overall with coiled and twisted wires and tacks","","From ","Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Igbo""",8.984871
"18604","Tapestry","Wool"," Textiles","43 1/4 x 77 1/4 in. (109.86 x 196.22 cm)
4 in. (10.16 cm) (single element, fringe)","Tapestry","Africa","Nigeria","Igbo","19th-20th century","Not on View","19th-20th century","","","","","Tapestry, yellow, red, green and white on black fringed ground. The designs of Akwete are symbolic of the religious beliefs, culture and traditions of the people. Hand woven.","","From ","Gift of the Federation of Nigeria as a symbol of Nigerian-American Goodwill","63.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Igbo""",8.984871
"188","Title Staff","Iron"," Metalwork","64 1/16 x 4 1/16  in. (162.72 x 10.32  cm)","Title Staff","Africa","Nigeria","Igbo","19th-early 20th century","Not on View","19th-20th century","","","","","pointed, arrowhead shape at bottom; 7 twisted cagelike thick wires at lower center with wrapped section above; 2 thick twisted loops forming cage at top","","From ","The Frances M. Norbeck Fund","2000.4.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Igbo""",8.984871
"137006","Pot","Terracotta"," Ceramics","30 × 24 × 23 in. (76.2 × 60.96 × 58.42 cm) (overall)","Pot","Africa","Nigeria","Igbo","first half 20th century","Not on View","20th century","","","","This is an unusually tall pot made by a female Igbo potter, possibly to contain water or palm wine. When filled with liquid, however, it would be close to impossible to move. It may therefore have been used as a ritual vessel, on a shrine. In Igbo culture, one cannot tell the difference between ritual and secular pottery just by looking at it: a vessel may change its function, moving from one category to the other depending on circumstances.","round vessel with three handles; tapered neck with rimmed opening; floral motif pattern around upper half with textured segments, raised border lines, and geometric shapes","","From ","Gift of Douglas Dawson and Wallace Bowling","2019.125","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"culture:""Igbo""",8.984871
"26538","Six Individual Asa Oke Strips","Cotton"," Textiles","83 x 4 in. (210.8 x 10.2 cm)(each)","Six Individual Asa Oke Strips","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","tan ground with white strips, supplementary weft patterning with pierced holes for pattern (false asa oke cloth)","","From ","Gift of Richard and Roberta Simmons","90.146.21a-f","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Igbo""",8.984871
