"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94557","Luminous Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.9","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94563","About a Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.16","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94562","Fighting Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.14","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94561","Frightened Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.13","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94559","Devil Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.11","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94560","House Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.12","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94565","Sunshine Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.18","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94558","Stalking Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.10","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94556","Pink Cat","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.8","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94552","Cat in the Night","Color lithograph"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Print","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.4","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"43068","Face","Color lithograph"," Prints","20 1/8 x 26 1/4 in. (51.12 x 66.68 cm) (image)
21 x 30 in. (53.34 x 76.2 cm) (sheet)","Print","Europe","The Netherlands",,"1970","Not on View","20th century","","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1991.",,"Gift of Allen Brookins-Brown","P.91.35.18","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",9.348045
"94548","Justification Page","Lithographed text"," Prints","24 3/4 x 32 3/8 in. (62.87 x 82.23 cm) (sheet)","Justification","Europe","The Netherlands",,"1978","Not on View","20th century","Signature

(see Signed)","in pencil: [Appel]","","","P.79.94.15 is matted; the rest in portfolio","Mr. and Mrs. Archie A. Van Elsander; given to MIA, 1979.","From From ""Cats"" portfolio","Gift of Mr. and Mrs. Archie A. Van Elsander","P.79.94.1","Artist: Karel Appel; Publisher: London Arts, Inc., Detroit, Mich.","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",5.8626432
"125530","Noise, Issue 7","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1987","Not on View","20th century","","","","","gray border; stylized image of a human torso at R, angeled across black background latticed with white forms; blue and black at L; yellow shape at top L and LRC; red shape near LLC; ""NOISE"" across top edge; 7 in LRC; in plastic; lender's archive #156","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.7","Artist: Karel Appel , et al.; Author: Louis Calaferte , et al.; Publisher: Maeght Éditeur, Paris","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Karel Appel %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",4.700843
"80659","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.45","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",3.5390427
"80657","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.43","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",3.5390427
"80656","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.42","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",3.5390427
"80660","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.46","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",3.5390427
"80658","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.44","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Karel Appel""",3.5390427
