"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:paintings-provenance","list:diversifying-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:spookyseason","list:prints-and-drawings-collection-highlights"
"3632","Madonna and Child","Tempera and gold ground on poplar panel"," Paintings","27 1/2 x 19 1/4 in. (69.9 x 48.9 cm)","Painting","Europe","Italy",,"c. 1310","G343","14th century","","","","Mary, the mother of Jesus, insists you look her in the eye. She has long inspired intense devotion. Christians believed that a relationship with her would bring them closer to her son, and worshippers identified with her role as a mother. Segna portrays them both as very human and approachable—Jesus plays with his doting mother’s fingers like any other baby. Yet his erect posture and serious countenance convey the wisdom and spiritual authority of the man he would become. The painting was once the central part of a five-panel altarpiece and was likely cut down in the 1800s to fit this frame.","","",,"The William Hood Dunwoody Fund and Gift of Funds from Alfred and Ingrid Lenz Harrison","87.64","Artist: Segna di Buonaventura","Artist","Italian (Siena)","Italian (Siena), active 1298 - 1326/31","","European Art","Public Domain","valid",4608,6438,0,"1",1,,,"[""""]","[{""title"":""Di Bonaventuea, Madonna and Child"",""_id"":""3632"",""objectId"":""3632"",""link"":""http://audio-tours.s3.amazonaws.com/p583.mp3"",""number"":""583"",""type"":""audio""}]",,"medium:""Tempera""",12.407938,true,true,,,,,,,,,,,
"1784","Portrait of a Cardinal, possibly Gabriele de' Gabrielli (1445–1511)","Oil and tempera on poplar panel"," Paintings","32 1/4 × 30 in. (81.9 × 76.2 cm) (panel)
41 3/4 × 40 3/4 × 3 1/2 in. (106 × 103.5 × 8.9 cm) (outer frame)","Painting","Europe","Italy",,"c. 1505–11","G340","16th century","","","","The unknown sitter in this portrait, wearing the crimson cassock and cap of a cardinal, is depicted as a humanist scholar. Through the open window can be seen the figure of Saint Jerome, the 4th-century biblical scholar, often portrayed in medieval art as a kneeling hermit. He is identified by a broad-brimmed cardinal's hat and the lion that was his legendary companion. During the Renaissance, however, Saint Jerome was frequently shown as a cultured man of learning in his study—a representation this sitter clearly wished his portrait to suggest.","70.17ter the old frame for this piece is on P65B MS; Italian wood tabernacle cassetta frame, ca. 1600 (reframed 1992), H.46-1/4 x W.44 in.","",,"The John R. Van Derlip Fund and the William Hood Dunwoody Fund","70.17","Artist: attributed to Lorenzo Costa","Artist","Italian (Emilia)","Italian (Emilia), 1460–1535","","European Art","Public Domain","valid",3762,4004,0,"1",0,,,"[""110546"",""1784"",""27801""]","[{""title"":""Costa, Portrait of a Cardinal in His Study"",""_id"":""1784"",""objectId"":""1784"",""link"":""http://audio-tours.s3.amazonaws.com/p478.mp3"",""number"":""478"",""type"":""audio""}]",,"medium:""Tempera""",12.407938,,,,,,,,,,,,,
"137806","Saint Martin and the Beggar","Tempera on pinewood panel"," Paintings","49 5/8 × 54 1/4 in. (126.05 × 137.8 cm) (image)
52 11/16 × 57 1/4 × 1 5/8 in. (133.83 × 145.42 × 4.13 cm)","Painting","Europe","Spain",,"c. 1375-85","G343","14th century","","","","This newly discovered panel painting was a compartment of a larger Spanish Gothic altarpiece. It was made in the flourishing workshop of the brothers Jaume and Pere Serra in Barcelona. It represents Saint Martin, Bishop of Tours (c. 315–397), who as a young man had served in the Roman army in Gaul. One cold winter night, he came upon a man bare and shivering, and he cut his cloak in half to share it. After this act of charity, Christ appeared to Martin in a dream—wearing the cloak—and said, ""What thou hast done for that poor man, thou hast done for me.""

The painting’s monumental scale, refined coloring, and expressive figures reflect the influence of Italian painting, particularly Sienese painting, of which a number of examples are displayed nearby.","image of a young man with a halo and bobbed blonde hair wearing a red tunic and blue leggings riding a white horse; man also wears an oversized red cloak with a grey lining which he extends to cover the shoulders of a man in white loincloth with brown hair and beard and worn white headscarf, walking behind horse; young man extends sword back toward walking man","","From ","The John R. Van Derlip Trust Fund and the Sheila C. and John L. Morgan Endowement for Art Acquisition","2020.78","Artist: Jaume Serra; Artist: Pere Serra","Artist","Spanish (Barcelona)","Spanish (Barcelona), active 1358–1390","","European Art","Public Domain","valid",8617,7950,0,"1",1,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,true,,,,,,,,
"1680","The Nativity","Tempera on poplar panel"," Paintings","11 1/8 x 6 1/2 in. (28.26 x 16.51 cm) (panel)
11 x 6 1/2 in. (27.94 x 16.51 cm) (sight)
14 5/8 x 9 x 1 3/4 in. (37.15 x 22.86 x 4.45 cm) (outer frame)","Painting","Europe","Italy",,"c. 1425","G343","15th century","","","Written on verso: [215 Ecole primitive (Italie XV siecle) La Nativite (Galerie Borghese)

Stamp on verso LC: [2252]

Stamp on verso LR: (small, faded with coat of arms)","","Mary, Joseph, and the newborn Christ (Nativity)","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.8","Artist: Fra Angelico (Fra Giovanni da Fiesole)","Artist","Italian","Italian (Florence), 1395/1400 - 1455","","European Art","Public Domain","valid",1538,2424,0,"1",0,,,"[""""]",,true,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"1682","The Resurrection of Christ","Tempera on poplar panel"," Paintings","23 x 12 1/4 in. (58.42 x 31.12 cm) (panel)
26 1/8 × 15 1/8 × 3 1/2 in. (66.36 × 38.42 × 8.89 cm) (outer frame)","Painting","Europe","Italy",,"15th century","G343","15th century","","","Nothing on verso","","Resurrection","",,"The Putnam Dana McMillan Fund","68.42","Artist: Giovanni Dal Ponte (Giovanni di Marco)","Artist","Italian","Italian (Florence), 1385 -  1437/38","","European Art","Public Domain","valid",972,1920,0,"1",0,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"2488","Way to Emmaus","Tempera on panel"," Paintings","19 x 7 in. (48.26 x 17.78 cm) (panel)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Mark; Labels","","Marks on verso: [F/98] (scrawled in three places)

Labels on verso: 
[Thomas Agnew and Sons, Ltd., no. 40494]
[Thomas Agnew and Sons, Ltd., no. 16941]","After Christ's death and ascension into heaven, he appeared to his disciples several times. On this occasion, he walked with two of them on their way from Jerusalem to the neighboring village of Emmaus.  They did not recognize him until later at supper. Christ is dressed as a pilgrim, carrying a staff and wearing a broad-brimmed hat.  The village of Emmaus is called castellum, or ""castle"" in Latin, and is therefore sometimes depicted as a fortified town.  This panel and its companion, Pentecost, were originally the wings of a small portable altarpiece.","One of a pair; the other is ""Pentecost"", 77.27.2","Sale, Sotheby's, London, June 9, 1955, no. 91, as ""Property of a Lady, formerly the Chateau du Haut-Buc, Seine-et-Oise, France.""[1], for $1,450, to Agnew; [Thomas Agnew and Sons, Ltd., London, England, since 1955). Lady Robertston, London (by 1968).[Thomas Agnew and Sons, Ltd., London, 1977; sold, for £27,000, to Mia]

[1] **This consignor for lot 91 must be confirmed**

According to correspondence dated October 4, 1979 from Ellis Waterhouse in the curatorial file, and ""Les Arts,"" 1917, no. 162, the work may have been in the collection of Federico Gentili di Giuseppe [1868-1940]. 

The provenance project of the Boston Museum of Fine Arts states that ""Giuseppe was a Jewish Italian resident of France, who died of natural causes in 1940. His collection was sold under the order of a French court during the Nazi occupation of Paris and much of France during World War II.  In 1997, the heirs of Federico Gentili di Giuseppe brought legal action against the Musée du Louvre and the State of France to have the April 23-24, 1941 auction sale of Gentili di Giuseppe's estate, held at Hotel Drouot, Paris, declared null and void.  On June 2, 1999, the Court of Appeals of Paris nullified the 1941 sale, determining that the descendants of the owner had been prevented from attending to the administration of the estate due to the German occupation of France.  Subsequent to that ruling, the Louvre and the Gemäldegalerie, Berlin, returned paintings acquired from the Gentili di Giuseppe collection to the heirs."" The Mia panels were not in the 1941 sale. It has yet to be determined if they were ever in the Giuseppe collection. 

Antoine Watteau, ""The Wedding Procession"" ca. 1721, NGA Washington, DC, (2008.8.1) comes from the same sale at Sotheby's in 1955.

For additional provenance regarding Giuseppe/Chateau de Haut-Buc, see National Gallery 2008.8.1.

NB: Is Lady Robertson, Ann Payne Robertson' Sale, Sotheby's, London, November 26, 1970. 

",,"The Putnam Dana McMillan Fund","77.27.1","Artist: Bartolomeo di Tommaso","Artist","Italian (Umbria)","Italian (Umbria), active 1425 - 1453/54","","European Art","Public Domain","valid",2167,3623,0,"1",1,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"1697","Saint Lucy","Tempera on panel"," Paintings","49 x 15 x 3/8 in. (124.46 x 38.1 x 0.95 cm) (panel)","Painting","Europe","Italy",,"c. 1410","G343","15th century","","","[no labels/marks on verso]","","from a polyptych, arched top (pointed)","",,"Gift of Florence W. Barbour in memory of Mr. and Mrs. George B. Lane","68.89","Artist: Benedetto di Bindo Zoppo","Artist","Italian","Italian (Siena), active 1410 - 1417","","European Art","Public Domain","valid",4088,11096,0,"1",0,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"2489","Pentecost","Tempera on panel"," Paintings","19 x 7 in. (48.26 x 17.78 cm) (panel)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Mark; Labels","","Marks on verso: [F/97] (scrawled in three places)

Labels on verso: 
[Thomas Agnew and Sons, Ltd., no. 40494]
[Thomas Agnew and Sons, Ltd., no. 16941]","In this scene from the New Testament, the twelve apostles were gathered in a room after Christ's death and ascension into heaven.  Suddenly there appeared on each of them tongues of fire.  They were filled with the Holy Spirit, represented by the dove above them, and each began to speak in a different language. The theme of Pentecost is common in Christian art after the Middle Ages, since it marks the birth of the Church itself. 

Tommaso da Foligno takes his name from his native town in Umbria, but during his career he executed large fresco cycles in various other Italian cities.  His style is marked by a vivid imagination, an expressionistic treatment of forms, and innovative compositions.","one of a pair; the other is entitled ""Way to Emmaus"" 77.27.1","",,"The Putnam Dana McMillan Fund","77.27.2","Artist: Bartolomeo di Tommaso","Artist","Italian (Umbria)","Italian (Umbria), active 1425 - 1453/54","","European Art","Public Domain","valid",1510,1920,0,"1",1,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"1628","Saint Bartholomew and Saint Anthony Abbot","Tempera on poplar panel"," Paintings","14 x 17 1/2 x 2 7/8 in. (35.56 x 44.45 x 7.3 cm) (overall)
7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (St. Anthony Abbot)
7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (St. Bartholomew)","Painting","Europe","Italy",,"1408","G343","15th century","","","Labels on verso:
UC: [No. 24870]

Markings on verso: 
LRC in white chalk: [Mariotto di Nardo B7B]
UL: [No. 127]
UR in green pen: [2-40]

Stamp on verso:
LC: [Chenue Emballeur GW 5 rue de la Terrasse, Paris]","Mariotto was famous for painting crisp details and the kind of subtle color shifts seen in the angels’ feathered wings and draped robes. These small panels once crowned the upper corners of a large altarpiece made for a church on the outskirts of Florence, Italy (Santo Stefano in Pane). During the late 19th century, the large multiple-panel altarpiece was broken into pieces that were sold separately. Saint Bartholomew, one of the apostles of Jesus, holds a butcher’s knife to symbolize that he was martyred by being flayed alive. Saint Anthony Abbott, born in Egypt, became a hermit in the desert and is considered the founder of monasticism. He lived nearly 100 years, and is usually depicted as old and bearded, holding a crutch.","diptych, part of an altarpiece","",,"Gift of Daniel Wildenstein","66.7","Artist: Mariotto di Nardo","Artist","Italian (Florence)","Italian (Florence), active 1394 - 1424","","European Art","Public Domain","valid",5616,3744,0,"1",1,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"1610","Saint Sirus","Tempera on panel"," Paintings","21 5/8 x 12 in. (54.93 x 30.48 cm) (image)
21 5/8 x 12 9/16 x 1 1/4 in. (54.93 x 31.91 x 3.18 cm) (panel)","Painting","Europe","Italy",,"c. 1460","G343","15th century","","","","During the Renaissance, altarpieces commonly portrayed biblical scenes, such as Madonna and Child, examples of which are in this gallery. These two paintings, Saint Sirus and Saint Paul, were likely part of a larger altarpiece made up of many panels, called a polyptych. The presence of a saint on an altarpiece could have a number of meanings. The saint could be the patron saint of the church or city that housed the altarpiece, for example. The key to identifying saints is to look closely at the attributes shown with them. Saint Sirus wears a mitre, the pointed headpiece, and holds a crozier, or ceremonial staff. These attributes indicate Saint Sirus was a bishop. Saint Paul is shown with his usual physical characteristics-receding hairline and long, brown beard; he is also holding a sword, his personal attribute.","a pair with Saint Paul (66.37.2); probably they were the lateral wings of a triptych dedicated to the Virgin Mary; arched top. Likely they were panels in a larger polyptych; not necessarily a triptych as there is no indication of them being wings.","",,"The William Hood Dunwoody Fund","66.37.1","Artist: Vincenzo Foppa","Artist","Italian (Brescia)","Italian (Brescia), c. 1427/30 - 1515/16","","European Art","Public Domain","valid",3315,5139,0,"1",0,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"1611","Saint Paul","Tempera on panel"," Paintings","21 5/8 x 12 1/8 in. (54.93 x 30.8 cm) (image)
21 7/8 x 12 1/2 x 5/8 in. (55.56 x 31.75 x 1.59 cm) (panel)","Painting","Europe","Italy",,"c. 1460","G343","15th century","","","","Saint Paul and Saint Sirus are panel paintings likely from the same large altarpiece. Panel painting was a lengthy process that required many steps. The panel is a plank of wood that was prepared with many layers of gesso, a glue-size-chalk substance that forms the white base layer of the paintings. Gesso is also used to create the raised areas, or pastiglia, seen in each painting: the top of staff and edges of the headpiece in Saint Sirus and areas on the hilt of the sword in Saint Paul. Red bole, a size-clay mixture, was added to areas that were to be gilded with gold leaf. The final step was painting the figures in numerous layers of egg tempera, a paint made of ground pigments, water, and egg yolk.","a pair with Saint Sirus (66.37.1); probably they were the lateral wings of a triptych dedicated to the Virgin Mary; arched top","",,"The William Hood Dunwoody Fund","66.37.2","Artist: Vincenzo Foppa","Artist","Italian (Brescia)","Italian (Brescia), c. 1427/30 - 1515/16","","European Art","Public Domain","valid",3453,5524,0,"1",0,,,"[""""]",,,"medium:""Tempera""",12.076095,,,,,,,,,,,,,
"1632","Two Muses (Erato and Melpomene)","Probably tempera and oil (tempera grassa) on panel"," Paintings","11 1/16 x 8 7/16 x 1/8 in. (28.1 x 21.43 x 0.32 cm) (panel)
16 x 13 1/2 x 2 1/4 in. (40.64 x 34.29 x 5.72 cm) (outer frame)","Painting","Europe","Italy",,"c.1500-1505","G343","16th century","","","Marks on verso: 
UC: [168PC]
UL: [RIAAA]
Stamp on UR: [Effortazione? Officio de Ogetti Di Lide 1998]

[Delphie 399]","In Greek mythology, the Muses were the nine goddesses of creative inspiration in the arts, each having her own sphere of influence.  One may be Thalia, the Muse of comedy and pastoral poetry, usually shown with a mask and a musical instrument, while the other is likely Melpomene, the Muse of Tragedy, typically shown with a mask and small horn.  Thalia plays a lyre placed on a small altar dedicated to Deo. Max., possibly the sun god, Apollo.

This composition is based on a fresco in the Strozzi Chapel in the church of Santa Maria Novella, painted between 1493/94 and 1502 by Filippino Lippi, a leading Florentine painter. It has been attributed to an unknown member of Filippino's workshop, who is called ""Master of Memphis,"" named for another important work attributed to him, ""Saint Francis in Glory"" now in Memphis (Brooks Museum). We are grateful to Jonathan Nelson for clarifying the attribution and date of this work.","Thalia and Melpomene","[Giuseppe Bellisi, London, England, before 1940].[1] Rex Beaumont ('), Belvedere House, Ireland by 1965; (sale, 'Beaumont, Christie's, London, November 26, 1965, no. 120, repr., as attributed to Workshop of Filippino Lippi, for $1,118 US dollars [380 gns], to Arcade Galleries);[2] [Arcade Galleries, London, from 1965]; [H. [Herman] Shickman Gallery, New York, until 1967; sold to Mia] 

[1] Art dealer Giuseppe Bellisi was active during the years 1937-1938.

[2] Sale catalogue lists the picture as ""property of a gentleman,"" however the annotated copy lists Rex Beaumont (') as the owner.",,"The Putnam Dana McMillan Fund","67.28","Artist: Workshop of Filippino Lippi; Artist: Master of Memphis, possibly Bernardo di Leonardo; Artist: Formerly attributed to Master of Tavernelle (Niccolò Cartoni?)","Artist","Italian","Italian, 1457/58 - 1504","","European Art","Public Domain","valid",7986,10253,0,"1",1,,,"[""""]",,,"medium:""Tempera""",10.72085,,,,,,,,,,,,,
