"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15809","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","Snuff bottle, white jade carved in a design representing the eight horses of Wang Mu four horses appearing in various attitudes on each of the two sides. Pink tourmaline top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2896,4055,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15410","Snuff Bottle","Macaroni agate, glass"," Tools, Equipment and Utilitarian Objects","H.2-1/2 x W.2 in.","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff Bottle, brown and white agate; stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",2443,3420,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15833","Snuff Bottle","Glass, gold"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1736-1795","G216","Qianlong Period","","","","","imperial painted glass; the design shows two birds sitting in a wide-spreading floral bush; around the neck a narrow band of interlaces and interlocking spirals; gold top with raised floral pattern; ivory stand","",,"Gift of Mrs. Augustus L. Searle","36.6.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",2418,3385,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15768","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","white glass with carved black glass decoration of figures at work and play; stopper set in silver, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2154,3015,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15422","Snuff Bottle","Tourmaline, jade"," Tools, Equipment and Utilitarian Objects","H.2 x W.1-3/8 in","Snuff bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved tourmaline with green jade stopper. Stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2095,2933,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15407","Snuff Bottle","porcelain"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1750-1850","G216",,"","","","","Snuff bottle, white porcelain, decorated with incised poem. White porcelain stopper and carved teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15408","Snuff Bottle","Soapstone, coral, silver"," Tools, Equipment and Utilitarian Objects","H.3 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1780-1850","G216","18th-19th century","","","","","carved yellow jade with coral stopper; carved teakwood stand","",,"Gift of Mrs. Augustus L. Searle","31.113.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",2719,3806,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",27.129465
"15409","Snuff Bottle","jade"," Tools, Equipment and Utilitarian Objects","H.3-1/8 x W.1-1/2 in.","Snuff bottle","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","carved rust jade, coral stopper, stand","","From ","Gift of Mrs. Augustus L. Searle","31.113.11a-c","","Artist",,,"","Asian Art","Public Domain","valid",2744,3842,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15811","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, white jade carved with a broad band in tear drop design. Turquoise top; gold stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2804,3925,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15418","SNUFF BOTTLE",""," Tools, Equipment and Utilitarian Objects",,"Snuff bottle",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Augustus L. Searle","31.113.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2463,3449,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15411","Snuff Bottle","agate, crystal"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.1-1/2 in.","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, agate and crystal with stopper and stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",2000,2800,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15413","Bottle","Glass"," Glass","2 x 1 1/2 in. (5.1 x 3.8 cm)","Bottle","Asia","China",,"960-1279","Not on View","10th-13th century","","","","","bottle, old mortuary red glass with stopper and stand; the glass has become iridescent through burial, and although used as a snuff bottle, was probably originally used for eye medicines","","From ","Gift of Mrs. Augustus L. Searle","31.113.15a-c","","Artist",,,"","Asian Art","Public Domain","valid",2001,2802,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15420","SNUFF BOTTLE","Fluorite"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.1-1/4 in","Snuff bottle","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottle, carved green fluorite; stopper and stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2033,2847,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"550","Sgrol-ma","Green jade and gilt bronze"," Sculpture","4 x 3 in. (10.16 x 7.62 cm)","Figure","Asia","China",,"Qian Long period, 1723-1735","Not on View","18th century","Inscription","","\'Yung Cheng Yu Chi\' : especially made for the Emperor Yung Ching","Along with the White Tara, the Green Tara, as goddess of mercy and consort to Avalokitesvara, is one of the most popular deities of Tibetan Buddhism. A well-known legend links both of these goddesses to the pious wives of the seventh century Tibetan Buddhist king Songs-bstan Sgam-po. The story describes the king as an incarnation of the great bodhisattva Avalokitesvara, his Nepalese queen as that of the Green Tara, and his Chinese queen as that of the White Tara.

This imperial jade image testifies to the high regard given Lamaist Buddhism in China during the eighteenth century. The Qian Long emperor (1736-95), an avid follower of Tibetan Buddhism, commissioned the construction of thousands of Indian-style reliquary mounds (chortens) and monasteries throughout China, Manchuria, Mongolia, and Tibet.","Bodhisattva of green jade. Gilt metal stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15412","SNUFF BOTTLE","Beryl"," Tools, Equipment and Utilitarian Objects","H.2-1/4 x W.1-3/8 in","Snuff bottle","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottle, golden beryl, carved; stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.14a-c","","Artist",,,"","Asian Art","Public Domain","valid",2153,3014,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15415","Snuff Bottle","porcelain"," Ceramics","H.2-3/8 x W.1-5/8 in.",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottles, pair of, Imperial yellow porcelain painted with a floral design in blue, rose and green. No stoppers, carved teakwood stands.","",,"Gift of Mrs. Augustus L. Searle","31.113.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2639,3695,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15962","Carved boulder with the scene of ""the immortal's realm""","Turquoise"," Sculpture","4 3/4 × 5 3/8 × 1 1/2 in. (12.1 × 13.7 × 3.8 cm)","Sculpture","Asia","China",,"Qianlong period, Late 18th century","Not on View","18th century","","","","","Carving in the form of a mountain. Buddhist dieties stroll or converse in a wooded mountain landscape.","",,"Gift of Mrs. Augustus L. Searle","38.44.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5028,5410,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"16527","Elbow Cushion","Silk, gold threads, embroidery"," Textiles","9 1/2 x 9 1/2in. (24.1 x 24.1cm)","Elbow Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Six sided cushion, so called opium pillow of yellow silk embroidered in satin and knot stitch in a design of peonies, trailing branches, and bats carrying good luck symbols in their mouths. Each side of cushion has a square central panel set off from running floral and bat border by a narrow line of couched gold threads.","",,"Gift of Mrs. Augustus L. Searle","41.67.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1212,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15816","Snuff Bottle","Natural crystal"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, green malachite showing wavy pattern of light and dark stripes. Malachite top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2714,3799,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"16341","Reclining Figure of Geinty","Porcelain"," Ceramics","5 1/8 x 7 3/8in. (13 x 18.7cm)","Reclining Figure of Geinty","Asia","China",,"1736-1795","Not on View","18th century","","","","","Reclining figure of geinty holding a bowl in crook of arm. Black flat cap with high arched half-crown and two flaring tabs projecting over shoulders in back. Long black mustachios and beard. Five color porcelain, apple green ground, gilt lacquer stand.","",,"Gift of Mrs. Augustus L. Searle","41.52a,b","","Artist",,,"","Asian Art","Public Domain","valid",2872,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15770","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","mustard colored glass with carved green glass decoration; coral stopper, no stand.","",,"Gift of Mrs. Augustus L. Searle","33.7.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2339,3274,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15808","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, tomato agate. Inverted pear shape, carved with a Chinese symbol broken through the middle by a plain broad band carrying an incised lengthened swastika design in the center. Agate.","",,"Gift of Mrs. Augustus L. Searle","36.6.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15824","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, spinach green jade, amethyst top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2855,3997,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15421","Snuff Bottle","tourmaline"," Tools, Equipment and Utilitarian Objects","H.2-1/4 x 1-5/8 in","Snuff bottle","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottle, tourmaline, large, with tourmaline stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.8a-c","","Artist",,,"","Asian Art","Public Domain","valid",2112,2957,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15757","Snuff Bottle","Porcelain"," Ceramics","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","Snuff bottle, carved Chinese red porcelain with stopper, no stand.","",,"Gift of Mrs. Augustus L. Searle","33.7.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15769","Snuff Bottle","Porcelain"," Ceramics","3 3/8 x 1 3/4in. (8.6 x 4.4cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","Snuff bottle, mottled blue, yellow and purple porcelain; tourmaline stopper set in gold, not stand. Body of bottle in a double curve, thick glaze, which does not come down over foot on one side.","",,"Gift of Mrs. Augustus L. Searle","33.7.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15812","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle, yellow jade, gourd shape carved one each side with a series of radiating ridges. Solid jade handles pierced twice. Yellow jade top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2760,3864,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15958","Scepter (Ru Yi)","Jade, teakwood"," Ceremonial Objects",,"Scepter (Ru Yi)","Asia","China",,"Qian Long period, 1736-1795","Not on View","18th century","","","","","Ju-i of teakwood set with white jade medallions with characters in relief conveying good wishes. The scene carved on the ju-i head is after a Sung painting.","",,"Gift of Mrs. Augustus L. Searle","38.44.2","","Artist",,,"","Asian Art","Public Domain","valid",6529,3734,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15423","Snuff Bottle","porcelain"," Ceramics","H.2-3/8 x W.1-5/8 in.",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottles, pair of, Imperial yellow porcelain painted with a floral design in blue, rose and green. No stoppers, carved teakwood stands.","",,"Gift of Mrs. Augustus L. Searle","31.113.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2584,3617,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",17.50288
"15419","Snuff Bottle","Aquamarine, tourmaline"," Tools, Equipment and Utilitarian Objects","H.2-5/8 x W.1-3/4 in","Snuff bottle","Asia","China",,"1900-1930","G216",,"","","","","Snuff bottle, aquamarine with tourmaline stopper. Stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.6a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",9.626584
"15960","Scepter (Ru Yi)","Jade"," Ceremonial Objects",,"Scepter (Ru Yi)","Asia","China",,"Qian Long period, 1736-1795","Not on View","18th century","","","","","Ju-i of yellow jade, carved on the shaft and shaped plaque with a series of divinities. This form of ju-i is that most often seen in Buddhist or Taoist paintings, and is the simplest of the ju-i types.","","From ","Gift of Mrs. Augustus L. Searle","38.44.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
"16345","Painted Glass Table Screen in Teakwood Frame, one of a pair","Glass & teakwood"," Glass","28 1/8 x 16 3/4 in. (71.44 x 42.55 cm)","Table screen","Asia","China",,"18th century","Not on View","18th century","","","","","table top mirror, glass and teakwood, Chinese XVIIIc cat. card dims H 28-1/2' (one of pair); air of painted glass table screens in carved teakwood frames; vertical mirror-back glass painted in various colors with scenes depicting mountains, wooded landscapes with three sages standing in the foreground, two riding horseback and two talking together; teakwood frames have narrow painted glass borders and carved ivory corner ornaments","","From ","Gift of Mrs. Augustus L. Searle","41.55.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
"16336","Painted Glass Table Screen in Teakwood Frame, one of a pair","Glass"," Glass","28 1/8 x 16 3/4 in. (71.44 x 42.55 cm)","Painted Glass Table Screen in Teakwood Frame, one of a pair","Asia","China",,"18th century","Not on View","18th century","","","","","one of pair, painted glass table screens in carved teakwood frames; vertical mirror-back glass painted in various colors with scenes depicting mountains, wooded landscapes with three sages standing in the foreground, two riding horseback and two talking together; teakwood frames have narrow painted glass borders and carved ivory corner ornaments.","","From ","Gift of Mrs. Augustus L. Searle","41.55.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
"15961","Magnolia Blossom","Amber"," Sculpture",,"Magnolia Blossom","Asia","China",,"19th century","Not on View","19th century","","","","","Magnolia blossom of carved amber.","","From ","Gift of Mrs. Augustus L. Searle","38.44.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
"15835","Foo Dog","Horn"," Sculpture",,"Figure","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn figure in shape of a Foo Dog","","From ","Gift of Mrs. Augustus L. Searle","36.5.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
"15817","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn cup with stand; body carved with side band of interlaced lozenge and star pattern; rim and base of foot with running fret pattern; handle formed of a dragon ? clinging to body of cup and grasping the rim in its teeth","","From ","Gift of Mrs. Augustus L. Searle","36.5.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
"15763","Female Figure","Coral"," Sculpture","4 1/2 x 3/4in. (11.4 x 1.9cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Pink coral figure with stand; the figure carries a long stemmed rose, which winds up over her shoulder and behind her head; probably a decorative figure only, as it represents no identified goddess","","From ","Gift of Mrs. Augustus L. Searle","33.7.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Augustus L. Searle""",8.75144
