"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140785","positive drawing #08","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.337","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140785""]","medium:""Acrylic on drafting film""",13.156292
"140755","positive drawing #21","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.307","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140755""]","medium:""Acrylic on drafting film""",13.156292
"140776","positive drawing #17","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.328","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140776""]","medium:""Acrylic on drafting film""",13.156292
"140784","positive drawing #09","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.336","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140784""]","medium:""Acrylic on drafting film""",13.156292
"140775","positive drawing #01","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.327","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140775""]","medium:""Acrylic on drafting film""",13.156292
"140760","positive drawing #16","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.312","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140760""]","medium:""Acrylic on drafting film""",13.156292
"140770","positive drawing #06","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.322","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140770""]","medium:""Acrylic on drafting film""",13.156292
"140787","positive drawing #06","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.339","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137406"",""137407"",""140787""]","medium:""Acrylic on drafting film""",13.156292
"140765","positive drawing #11","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.317","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140765""]","medium:""Acrylic on drafting film""",13.156292
"140779","positive drawing #14","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.331","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140779""]","medium:""Acrylic on drafting film""",13.156292
"140756","positive drawing #20","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.308","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140756""]","medium:""Acrylic on drafting film""",13.156292
"140757","positive drawing #19","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.309","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140757""]","medium:""Acrylic on drafting film""",13.156292
"140792","positive drawing #01","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.344","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137406"",""137407"",""140792""]","medium:""Acrylic on drafting film""",13.156292
"140768","positive drawing #08","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.320","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140768""]","medium:""Acrylic on drafting film""",13.156292
"140762","positive drawing #14","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.314","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140762""]","medium:""Acrylic on drafting film""",13.156292
"140773","positive drawing #03","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.325","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140773""]","medium:""Acrylic on drafting film""",13.156292
"140783","positive drawing #10","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.335","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140783""]","medium:""Acrylic on drafting film""",13.156292
"140777","positive drawing #16","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.329","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140777""]","medium:""Acrylic on drafting film""",13.156292
"140780","positive drawing #13","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.332","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140780""]","medium:""Acrylic on drafting film""",13.156292
"140763","positive drawing #13","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.315","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140763""]","medium:""Acrylic on drafting film""",13.156292
"140758","positive drawing #18","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.310","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140758""]","medium:""Acrylic on drafting film""",13.156292
"140754","positive drawing #22","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.306","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140754""]","medium:""Acrylic on drafting film""",13.156292
"140771","positive drawing #05","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.323","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140771""]","medium:""Acrylic on drafting film""",13.156292
"140767","positive drawing #09","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.319","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140767""]","medium:""Acrylic on drafting film""",13.156292
"140753","Unused smoke positive","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.305","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140753""]","medium:""Acrylic on drafting film""",13.156292
