"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:eo","list:arts-of-americas","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:whm","list:chinese-art-highlights","list:aampi"
"29269","Ding Tripod with Cover","Stoneware with impressed and applique decor under a light yellow-green glaze"," Ceramics","7 1/4 x 9 1/2 x 8 1/8in. (18.4 x 24.1 x 20.6cm)","Ding Tripod with Cover","Asia","China",,"5th century BCE","G204","5th century BCE","","","","Three-legged ceremonial bronze vessels called ding were frequently copied in less expensive celadon glazed stoneware during the Warring States period. Intended for burial with the deceased, the vessel probably contained food intended for the afterlife. The stamped, spiral patterns of the lid, upright loop-handles, and legs are done in rather close approximation of contemporary bronze vessels. Lidded tripods similar to this one have been recovered from Warring State tombs at Chongxian, Zhejiang province, an important region in the early development of celadon.","high fired celadon glaze; banding of body and cover, thin bands of hatch marks divide wider bands of uniform curcular designs","",,"The Helen Jones Fund for Asian Art","96.7.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3323,3876,0,"1",0,,,"[""""]","Tripod",7.3402348,,,,,,,,,,,,
"45642","Cylindrical Tripod Censer","Longquan ware Porcelaneous stoneware with molded decor under celadon glaze"," Ceramics","3-11/16 x 5-5/8 x 5-5/8 in. (9.4 x 14.3 x 14.3 cm)","Cylindrical Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Typically a tea master will sprinkle incense directly on the coals in the hearth, rather than using an incense burner. However, on rare occasions when he wants to draw attention to the Buddhist theme of a scroll hanging in the tokonoma (alcove)--or when a tea gathering itself is held as a memorial event--he may display the burner as well. Japanese have always been great admirers of Chinese ceramics and, for such an occasion, tea masters prefer the formality and soft luminescence of Song dynasty Longquan celadon, such as this rare example.","cylindrical form with 3 stylized trefoil clouds for feet; body decorated with 3 bands of 3 raised ridges; blue-green bubbly celedon glaze","",,"Gift of Ruth and Bruce Dayton","2001.155.1","","Artist",,,"","Asian Art","Public Domain","valid",4001,3460,0,"1",0,,,"[""""]","Tripod",7.2372193,,,,,,,,,,,,
"3521","Tripod Censer","Gray earthenware with molded and stamped decor"," Ceramics","13 x 11 in. (33.02 x 27.94 cm)","Tripod Censer","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","Tripod Censer, grey earthenware with molded and impressed decor. Molded lion mask handles and legs, alternate bands of lappets and flower heads impressed around globular body.","",,"Gift of funds from Louis W. Hill, Jr.","86.61","","Artist",,,"","Asian Art","Public Domain","valid",1501,1920,0,"1",0,,,"[""""]","Tripod",5.9515367,,,,,,,,,,,,
"17015","Tripod bowl","earthenware"," Ceramics","7 5/8 in. (19.4 cm)","Tripod bowl","North America","Panama",,"10th-14th century","Not on View","10th-14th century","","","16/6261 written on underside in black.","","Tripod bowl ornamented with mask and wings of bats at the top of the legs. Legs hollow, with pellets, and slit vertically in front. Two small rigid ring handles with incised lines. Narrow band of incised lines around outer neck.","","From ","The Ethel Morrison Van Derlip Fund","44.3.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]","Tripod",5.929609,,,,,,,,,,,,
"21543","Tripod Vessel","Earthenware, pigment"," Ceramics","9 x 8 7/8 x 7 7/8in. (22.9 x 22.5 x 20cm)","Tripod Vessel","North America","Costa Rica","Guanacaste","1200","Not on View","13th century","","","","","Tripod Vessel, earthenware, Costa Rican (Nicoya), Pre-Columbian cracked and restored, but still very fragile cat. card dims H 8-3/4 x D 7-1/8 rim 4'Tripod vessel, hollo mammiform supports with rattles, rounded base, convex lower section inflaring to ne-vertical upper section. Upper section is painted with banded red, black and cream polychrome decoration; rabbit head applique below upper section, supported by two arms connecting mouth two slightly raised arcs encircling head; head is painted red, white and black; background mottled cream slip; grey brown clay","",,"Gift of Arthur and Lucille Weiss","77.56.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1987,2545,0,"1",0,,,"[""""]","Tripod",5.9154267,true,,,,,,,,,,,
"751","Tripod vase","Earthenware"," Ceramics","6 7/8 x 6 1/4 x 6 1/4 in. (17.5 x 15.9 x 15.9 cm)","Tripod vase","North America","Mexico","Pueblo","15th century","Not on View","15th century","","","","","Round, thin-walled vessel on three short legs ending in bulbous feet. The legs are hollow and pierced and contain rattles. The belly of the vessel is decorated with a band of half-lozenges with a saw-toothed outer edge terminating in scrolls. On the shoulder a band of s-shapes, and around the neck a band of vertical double lines. Decoration in polychrome. Rim cracked and restored. Fine quality and rare. 15th century A.D. Mixtec Nahua.","",,"The John R. Van Derlip Fund","47.2.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4723,5903,0,"1",0,,,"[""""]","Tripod",5.834049,true,,,,,,,,,,,
"23154","Tripodal bowl","Polychromed earthenware"," Ceramics","3 7/8 x 6 x 6 in. (9.8 x 15.2 x 15.2 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","tripodal bowl, with rounded base and flared sides; red earthenware with buff and black designs on red slip; H. 3 7/8 in., diam. at mouth 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3293,0,"1",0,,,"[""""]","Tripod",5.159331,true,,,,,,,,,,,
"24591","Tripod Serpent Bowl","Polychrome earthenware"," Ceramics","4 3/8 x 8 1/2 x 8 1/2 in. (11.11 x 21.59 x 21.59 cm)","Tripod Serpent Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","","tripod serpent bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua prior to 1959 by donor; animal heads used as tripod feet lack portions of noses; one tripod is completely repaired","",,"Gift of Mr. and Mrs. John I. May","85.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3187,0,"1",0,,,"[""""]","Tripod",4.8399796,true,,,,,,,,,,,
"72227","Tripod Incense Burner","Bronze"," Metalwork","9 15/16 x 12 1/8 x 10 1/16 in. (25.24 x 30.8 x 25.56 cm)","Tripod Incense Burner","Asia","Vietnam",,"14th century","Not on View","14th century","","","","Contact with China during the Han dynasty (206 b.c.-220 a.d.) greatly influenced Vietnamese art and culture for centuries to come.  As the Vietnamese adopted Confucianism and Chinese style ancestor worship, their ritual bronze tripods, vases, and even coins took on Chinese characteristics. While this rare fourteenth century Vietnamese tripod has a Chinese form, the small figural images attached to the rim are entirely a Vietnamese invention. The figures, clad in native dress, each carry an offering perhaps to an altar table where a censer such as this would have been used in ritual ceremonies.","three legs; pair of high flaring handles; six figures stand on rim; green patina; kala faces on the feet","",,"The Curtis Dunnavan Asian Art Fund","2003.96.1","","Artist",,,"","Asian Art","Public Domain","valid",3582,3526,0,"1",0,,,"[""""]","Tripod",4.8077717,,,,,,,,,,,,
"12089","Li tripod food vessel","Bronze"," Metalwork","6 7/16 × 5 9/16 × 5 3/8 in., 2 lb. (16.3 × 14.1 × 13.7 cm, 0.9 kg)
4 15/16 in. (12.5 cm) (object part, mouth)","Vessel","Asia","China",,"13th century BCE","Not on View","13th century BCE","","","","This three-lobed vessel is cast in flat relief with three taotie masks comprising the chief decoration. While the motifs on the upper frieze, where space is more restricted, are simple stylized Ts, the masks on the legs are impressively complex. The pronounced bulging eyes are surrounded by coiled horns; its body and curled tail is shown in profile surrounded by spirals. The tripod is a good example of a Shang bronze ritual vessel whose basic shape evolved from Neolithic and early Bronze Age ceramics.","3 bulbous sections at bottom with 3 thin legs; 2 u-shaped handles; incised geometric designs on exterior bulbous sections","",,"Gift of Ruth and Bruce Dayton","99.66.3","","Artist",,,"","Asian Art","Public Domain","valid",5683,7104,0,"1",0,,,"[""""]","Tripod",4.788639,,true,,,,,,,,,,
"21553","Composite Effigy Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 6 1/4 x 6 1/4 in. (8.9 x 15.9 x 15.88 cm)","Composite Effigy Tripod Bowl","North America","Costa Rica",,"300-799","Not on View","4th-8th century","","","","","Composite Effigy Tripod Bowl, ceramic, Costa Rican (Nicoya Peninsula), 300-800AD cat. card dims H 3-1/4 x D 6' with slightly rounded base, basal flange and outflaring upper section; tripod effigy supports are hollow, with 3 rattle holes each, in the form of jaguar heads; curvilinear black, red, and cream polychrome decoration; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4070,3120,0,"1",0,,,"[""""]","Tripod",4.778831,true,,,,,,,,,,,
"21550","Composite Tripod Vessel","Earthenware"," Ceramics","5 x 8 3/4 x 8 3/4 in. (12.7 x 22.2 x 22.23 cm)","Composite Tripod Vessel","North America","Costa Rica",,"Date Unknown","Not on View","Pre-Columbian","","","","","Composite Tripod Bowl, ceramic, Costa Rican (Highland), Pre-Columbian cat. card dims H 5 x D 8-3/8' with hollo conical supports with rattles and two vertical slit openings; rounded base meeting concave upper section and slightly everted rim; juncture point on interior is marked by concentric groove; upper section is decorated with crude applique heads alternated with post-slip hachure incision; red slip excluding tripod supports fired brown to black.","",,"Gift of Arthur and Lucille Weiss","77.56.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6403,4573,0,"1",0,,,"[""""]","Tripod",4.7665553,true,,,,,,,,,,,
"21552","Composite Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 8 x 8 in. (8.9 x 20.32 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","Date Unknown","Not on View","Pre-Columbian","","","","","Tripod Bowl, ceramic, Costa Rican (Chorotega- Nicoya Peninsula), Pre-Columbian cat. card dims H 3-1/4 x D 8' with rounded base and outflaring upper section; tripod supports are hollow, truncated conical in shape with 3 rattle holes oneach, decoration is red, black and cream polychrom paint; design is geometric including circles, lines and panels of dots and hachure; interior design is far more intricate than exterior; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3110,0,"1",0,,,"[""""]","Tripod",4.763023,true,,,,,,,,,,,
"17200","Shallow tripod bowl","Clay, pigments"," Ceramics","4 7/8 x 7 15/16 x 7 15/16 in. (12.4 x 20.2 x 20.2 cm)","Shallow tripod bowl","North America","Nicaragua","Nicoya","8th century","Not on View","8th century","","","","","Shallow bowl mounted on squat tripod legs decorated with stylized animal masks slightly modelled and painted in polychrome. Interior of bowl decorated with a fantastic mask in polychrome red, black, tan. Inner rim carries a band of geometric designs painted in polychrome. Restored.","",,"The Ethel Morrison Van Derlip Fund","44.3.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3187,0,"1",0,,,"[""""]","Tripod",4.7511015,true,,,,,,,,,,,
"32461","Tripod-leg Bowl","Glazed pottery"," Ceramics","4 7/8 x 8 1/2 in. (12.4 x 21.59 cm)","Tripod-leg Bowl","North America","Mexico","Maya","500","Not on View","6th century","Sticker","","[#32/MAYA/500 A.D./HONDURAS/1500--], on sticker, on bottom","","Bowl with three legs shaped like bird's heads; tan glaze with designs in brown and red; reclining figures alternating with horizontal stripes along interior rim; legs are hollow with a ball inside each one and three holes (eyes and on mouth)","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,3072,0,"1",0,,,"[""""]","Tripod",4.749287,true,,,,,,,,,,,
"46846","Tripod Stand or Censer","Jingdezhen ware Carved and appliqué porcelain under clear glaze"," Ceramics","8-1/8 x 7-15/16 x 7-15/16 in. (20.6 x 20.2 x 20.2 cm)","Tripod Stand or Censer","Asia","China",,"1403-1424","Not on View","15th century","","","","This extremely rare stand or censer is very similar to one excavated at the site of the early Ming imperial kilns at Ch'u-shan in Ching-te-chen, Kiangsu province and both are extraordinary examples of the magnificent ""sweet white"" porcelains produced during the reign of the Yongle emperor (1403-24). White ware held special significance for the emperor and it was the predominant color of Yongle court-sponsored wares. This imperial taste prompted changes in glaze and body constituents that resulted in this special type of ""sweet white"" ware whose sensuous surfaces are characteristically luminescent and silky.
Traditional Buddhist sculpture probably inspired this three-footed stand with its appliquéd lotus petal motifs arranged in throne-like fashion. Such powerful sculptural embellishment is rare in Yung-lo white porcelain which is more often delicately molded or incised.
Given the lotus symbolism seen here, it is likely this stand would have either supported a bowl for incense burning or served as a censer itself in an altar table decorated for Buddhist ritual.","shiny white glaze; domed lower portion with 3 feet, holding up bowl-shaped element on a thick stem; lotus blossom and scroll designs","",,"Gift of Ruth and Bruce Dayton","2001.139.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","Tripod",4.6673093,,,,,,,,,,,,
"46823","Tripod","Etching"," Prints","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (plate)
15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.86.24","Artist: Jules Ferdinand Jacquemart; Artist: after Gouthière","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 23 v/v; 
Beraldi 23",,"[""46810"",""46823"",""46989""]","Tripod",4.658651,,,,,,,,,,,,
"46810","Tripod","Etching"," Prints","7 3/4 x 4 3/4 in. (19.69 x 12.07 cm) (plate)
10 3/8 x 6 7/8 in. (26.35 x 17.46 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,585","Artist: Jules Ferdinand Jacquemart; Artist: after Gouthière","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 23;
Gonse 23 iv/v",,"[""46810"",""46823"",""46989""]","Tripod",4.658651,,,,,,,,,,,,
"17550","Tripod Jar","Sancai ware Stoneware with three-color glaze"," Ceramics","2 7/8 in. (7.3 cm)","Tripod Jar","Asia","China",,"618-906","G208","7th-10th century","","","","","Jar on three feet- cream colored ground with blue and brown lead glaze. White earthenware.","","From ","Bequest of Alfred F. Pillsbury","50.46.159","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",3.3347623,,,,,,,,,,,,
"23376","Tripod table","Maple"," Furniture","29 x 23 x 20 1/2in. (73.7 x 58.4 x 52.1cm)","Tripod table","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Tripod Table, maple, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 29 x W 23-1/4 x D 20-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","Tripod",3.2708333,,,,,,,,,,,,
"8798","Tripod Ewer","Incised ceramic"," Ceramics","10 7/8 x 7 3/4 x 7 3/4 in. (27.62 x 19.69 x 19.69 cm)","Tripod Ewer","Asia","Iran",,"c. 1000 BCE","Not on View","11th-10th century BCE","","","","","","","From ","Gift of John Kessler III and Patricia Schneider in Memory of Dorothy Kessler","90.120","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",2.9207535,,,,,,,,,,,,
"23430","Table with double tripod base","Burled maple"," Furniture","30 1/2 x 32 1/2 x 43 3/4in. (77.5 x 82.6 x 111.1cm)","Table","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Table with double tripod base, burled maple, American XXc cat. card dims H 30 x W 43-3/4 x D 30-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","Tripod",2.5733724,,,,,,,,,,,,
"46989","Tripod, after Gouthiere","Etching"," Prints","8 1/4 x 4 3/4 in. (20.96 x 12.07 cm) (plate)
17 x 12 5/8 in. (43.18 x 32.07 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","Signature","Signature on plate","","","","","From ","Gift of George A. Goddard","P.6,148","Artist: Jules Ferdinand Jacquemart; Artist: after Gouthière","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 23;
Gonse 23 v/v",,"[""46810"",""46823"",""46989""]","Tripod",2.3363576,,,,,,,,,,,,
"29515","Tripod Censer with Lid","Jade"," Tools, Equipment and Utilitarian Objects","5 1/4 x 6 3/4 x 3 3/4 in. (13.34 x 17.15 x 9.53 cm) (without base)","Censor","Asia","China",,"c. 1770","Not on View","18th century","Sticker","","","","white jade; domed cover; lobes repeated on cover in crisp relief with foliage; sides with monster mark and loose ring handles; wood stand","","From ","Gift of Leo A. and Doris Hodroff","97.153.25a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",2.3350391,,,,,,,,,,,,
"40279","""Electro-Pointer"" pencil sharpener","Bakelite, plaskon, electrical components"," Industrial Design","5 3/4 x 3 1/2 x 8 1/4in. (14.6 x 8.9 x 21cm)","Pencil sharpener","North America","United States",,"c. 1943","Not on View","Art Deco","","","","The streamlined form of the Electro-Pointer pencil sharpener makes even this immobile desk accessory look sleek and fast. Early electric pencil sharpeners from the 1910s had an exposed motor, but with the  ElectroPointer, the motor is disguised by a case made of Plaskon, a molded resin that was a practical, modern, and cheaper alternative to heavier die-cast metal cases. The popular model continued to be manufactured into the 1960s by other companies including Swingline. Electric pencil sharpeners continue to speed up a mundane office task.","Pat. 1113","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.255","Designer: Edward Hoffman; Manufacturer: Triple E Products Company","Artist",,"St. Louis, Missouri","","Arts of the Americas","No Known Copyright","valid",2620,2577,1,"1",0,,,"[""""]","Tripod",1.109364,,,true,,,,,,,,,
