"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops","list:hispanic-heritage"
"1679","Standing Madonna with Child","Tempera on poplar panel"," Paintings","32 1/2 x 13 1/8 in. (82.55 x 33.34 cm) (sight)
38 1/2 x 17 1/8 x 7/8 in. (97.79 x 43.5 x 2.22 cm) (panel)","Painting","Europe","Italy",,"c. 1350-1354","G343","14th century","","","","During the bubonic plague of 1348, over half the population of Florence perished. This tragedy created a need for new types of religious images, like this Standing Madonna, designed to bring spiritual relief to the survivors.","Madonna and Child.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.7","Artist: Nardo di Cione","Artist","Italian","Italian (Florence), c. 1320 - 1365/66","","European Art","Public Domain","valid",3334,6892,0,"1",0,,,"[""""]","perish",0.8322252,,,"[{""title"":""di Cione, Standing Madonna and Child"",""_id"":""1679"",""objectId"":""1679"",""link"":""http://audio-tours.s3.amazonaws.com/p584.mp3"",""number"":""584"",""type"":""audio""}]",
"10673","Trilon and Perisphere, New York World's Fair","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1939","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.50","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3839,4882,0,"1",0,,,"[""""]","perish",0.81454456,,,,
"55186","Portal and Peristyle of the Temple of Sibyl, Tivoli","Etching"," Prints","26 1/2 x 18 3/4 in. (67.31 x 47.63 cm) (plate)
28 1/2 x 20 1/8 in. (72.39 x 51.12 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Fr. Piranesi]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.502","Artist: Francesco Piranesi","Artist","Italian","Italian, 1748(56?) - 1810","","European Art","Public Domain","valid",6541,9176,0,"1",0,,,"[""""]","perish",0.81454456,,,,
"50923","Venus and Vulcan Seated on a Bed","Engraving"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","Engraver\'s monogram at L.R.","","","","",,"Anonymous Gift, 1985","P.85.54.3","Engraver: Giorgio Ghisi; Artist: after Perino del Vaga (?)","Artist","Italian","Italian, 1520-1582","","European Art","Public Domain","valid",4796,6546,0,"1",0,"L&L 18 iii/iii; B 35, Le B.15",,"[""""]","perish",0.7727423,,,,
"129414","From Velasquez #9","Monotype"," Prints","20 7/16 × 15 1/16 in. (51.91 × 38.26 cm) (image)
20 1/4 × 15 3/16 in. (51.44 × 38.58 cm) (plate)
25 1/16 × 18 7/8 in. (63.66 × 47.94 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LRC, in pencil: Schwartz 2014 | bottom center: From Velasquez\'s Portrait of Gongora #9","LLC, in pencil: 1/1","New York painter and printmaker Peri Schwartz studied Boston University’s School of Fine Arts. In this recent work she reproduces a famous painting from the Museum of Fine Arts, Boston, a collection she undoubtedly knows well from her student days. The inspiration is a portrait by the Spanish painter Diego Velázquez of Luis de Góngora y Argote of 1622. Schwartz’s painterly monoprint mimics in printed ink every brushstroke and pentimento in the original canvas. This is on display particularly in the play of shadow and light on the sitter’s face and in the background of the work. She also captures the physical appearance and intense expression of the man Velazquez depicted, a prominent Spanish poet and cleric at the Spanish royal court.","portrait of a balding man with dark hair and mustache; wearing a dark cloak with a high collar and white trim; shadowed background","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.3","Artist: Peri Schwartz; Artist: After Diego Rodriguez Velazquez","Artist","Spanish","Spanish, 1599–1660","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6984,9063,0,"1",0,,,"[""""]","perish",0.64555085,true,,,
"58160","A Perilous Leap","Relief print in half tone process (printed from a metal print)"," Prints","9 1/4 x 13 1/2 in. (23.5 x 34.3 cm)",,"North America","United States",,"1890","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, April 12, 1890, p. 276, Volume XXXIV, No. 1738","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.254","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7935,5334,0,"1",0,,,"[""""]","perish",0.5389307,,,,
"53680","The House with the Peristyle","Etching"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,323","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 14 ii/ii; Dev 13 ii/ii",,"[""""]","perish",0.46476874,,,,
"52284","Hat Stand","Wrapped bamboo"," Bamboo work","12-3/8 x 4-1/2 x 1-9/16 in. (31.4 x 11.4 x 4.0 cm)","Hat Stand","Asia","China",,"1890-1910","G217","19th-20th century","","","","While bamboo was used throughout Chinese history to produce an astonishing variety of functional objects, the perishable nature of the material means only a small percentage of those works has survived. This rare folding hat stand, however, is well-preserved and it demonstrates the versatility of the material. The elegantly curved legs are hinged top and bottom on three horizontal struts, the bottom ones support circular motifs representing bronze coins. The legs are decoratively carved with blond, split cane. Lightweight and collapsible, the stand could travel easily or be readily stored.","3-legged folding stand; hinged at top and on horizontal struts; struts supported with cane circles inside squares; brown bamboo decorated with blonde split cane","",,"Gift of Ruth and Bruce Dayton","2001.158.2","","Artist",,,"","Asian Art","Public Domain","valid",2385,5475,0,"1",0,,,"[""""]","perish",0.4144645,,,,
"48568","The Adoration of the Shepherds","Intaglio and chiaroscuro woodcut"," Prints","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (sheet)",,"Europe","England",,"1724","Not on View","18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.195","Artist: Elisha Kirkall; Artist: after Perino del Vaga","Artist","British","British, 1682–1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in LeBlanc",,"[""""]","perish",0.38637114,,,,
"9319","A Bridge near Perier, Road to Challans","Charcoal on white paper"," Drawings","8 3/8 x 17 7/16 in. (21.27 x 44.23 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","LR: A Lepere | LL, in charcoal: Un Pont pres du Perier (Rout de Challans)","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.49","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4627,2302,0,"1",0,,,"[""""]","perish",0.38012967,,,,
"52503","Death Surprising a Woman","Engraving"," Prints","14 1/8 x 9 15/16 in. (35.88 x 25.24 cm) (image)",,"Europe","Italy",,"c. 1490-c. 1540","Not on View","16th century","","","Watermark: 3-pronged anchor in circle, not in Briquet","A sturdy woman, who looks as if she just arose from a Michelangelo tomb, inspects herself in the mirror. But, this moment of vanity will not last. A wheel and a wing indicate the fleeting and unpredictable fortunes of life, and the certainty of Death's arrival is underscored by the Latin inscription, meaning ""Made human, they shall perish."" Is the ""M"" monogram a nod to Michelangelo or the signature of an unidentified engraver' The answer seems to have followed the artist to the grave.","","Paul Davidsohn, Lugt 654; Arthur Harlow, 1926",,"Bequest of Herschel V. Jones","P.68.220","Artist: Master M. (School of Agostino di Musi, called Veneziano)","Artist","Italian","Italian, c. 1490-c. 1540","","European Art","Public Domain","valid",2910,4116,0,"1",0,"Bartsch 1; Nagler IV 1439",,"[""""]","perish",0.3649383,,,,
"608","Yoke","Stone"," Sculpture","16 3/8 x 13 5/8 in. (41.6 x 34.6 cm)","Yoke","North America","Mexico","Nopiloa (Veracruz)","c. 600-900","G260","Classic Veracruz","","","","Deflection off a player's midsection was one of the primary techniques of the Mesoamerican ballgame, during which the player's hands were used only at the beginning to put the ball into play. Because the rubber ball itself could injure or kill, significant resources were invested in equipment to protect against broken bones and damaged internal organs. Yokes made of perishable materials such as quilted cotton and wood have been preserved only in their depictions in paintings and sculptures. Stone yokes like this one were probably ceremonial representations, worn at opening and closing ceremonies, awarded as trophies, and placed in tombs. The imagery on this particularly finely carved example hints at the complex, multi-layered symbolism and religious beliefs embodied by the ballgame. At the closed end of the yoke is a human face peering out through the jaws of a supernatural creature that combines reptile, amphibian, and feline characteristics and lives at the entrance to the underworld. At the open ends of the yoke are carved human heads that may represent the Hero Twins, ballplayers central to the creation story of the Maya and other Mesoamerican cultures.","Carved stone yoke with design of a crouching man, his head in the jaws of a monster, gripping a snake. The corners are finished with men's heads in monster's jaws. Serpentine.","",,"The Ethel Morrison Van Derlip Fund","41.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",4886,3159,0,"1",1,,,"[""""]","perish",0.35851306,,,"[{""title"":""Mesoamerican Ball games yoke"",""_id"":""608"",""objectId"":""608"",""link"":""http://audio-tours.s3.amazonaws.com/p626.mp3"",""number"":""626"",""type"":""audio""}]",true
"118104","Chinese-Style Basket of Emperor Jiaqing Period","Bamboo"," Bamboo work","11 × 4 1/4 × 4 1/8 in. (27.94 × 10.8 × 10.48 cm)","Flower basket (hanging)","Asia","Japan",,"first half 20th century","Not on View","20th century","","inscribed on back: 笙軒造 {Shōken}","","","rounded, cone-shaped hanging basket; open, vertical weave with spiraling horizontal supports; subtle, zigzagging detail around supports; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.907a,b","Artist: Yamamoto Shōken","Artist",,,"","Asian Art","No Known Copyright","valid",2448,3264,1,"1",0,,,"[""""]","perish",0.32719597,,,,
"127954","Appearing Sleepy, Behavior of a Harlot of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 山本刀 {Yamamoto tō}","No. 30 on the table of contents","woman lying on a red pallet with a black neckrest and blue and white pillow with yellow tassel beneath her head; woman wears a red and white abstract floral patterned kimono with similar purple pattern around neckline; floral screen behind woman","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.222","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Yamamoto Shinji","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3546,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.18; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perish",0.32719597,,,,
"127953","Appearing Embarrassed, Behavior of a Girl of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image, Vertical ōban)
14 5/8 × 9 13/16 in. (37.15 × 24.92 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"November 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫勇 {hori Yū}","This scene is supposed to show how a girl at the time this print was created behaved when embarrassed or shy. A contemporary Japanese viewer would have detected a subtle eroticism embedded in this design in the way the girl bites her sleeve and because a lock of her hair has escaped her coiffure. She must be from an affluent family, since she wears a fashionable kimono of checkered yellow silk cloth called kihachijō, which was traditionally made on Hachijō Island, about 180 miles south of Tokyo.","woman holding the PL sleeve of her kimono between her teeth; woman wears yellow, green, red and black plaid kimono with black trim and collars in purple with white spots, orange and red","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.221","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3359,4898,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.28; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perish",0.32719597,,,,
"127949","Appearing Observant, Behavior of a Kyoto Waitress of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image, Vertical ōban)
14 11/16 × 10 1/8 in. (37.31 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"May 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫工与吉 {horikō Yokichi}","No. 25 on the table of contents","woman collapsing a hanging paper lantern with a burning candle inside; two lanterns visible, which are white with red floral and leaf designs; woman wears a blue kimono with blue and grey abstract leaf patterns, red trim and brown obi with yellow leaf fronds","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.217","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Yokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3444,4950,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.21; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perish",0.32719597,,,,
"127951","Appearing Dark, Behavior of a Wife of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.15 × 24.77 cm) (image, Vertical ōban)
14 11/16 × 10 1/8 in. (37.31 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田刻 {Wada koku}","No. 27 on the table of contents","woman leaning forward, with her brown and yellow striped kimono with black collar slipping off her PL shoulder, lighting a small lamp on a black lacquer shelf, with a pillow roll beneath her; tan basket or box with black handle and red and yellow object (pipe?) between woman and shelf","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.219","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3400,4941,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.8; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perish",0.32719597,,,,
