"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7684","The Bear Dance","Hand-colored lithograph"," Prints","12 1/8 x 18 in. (30.8 x 45.72 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 18 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.18","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8936,6119,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64362","Antelope Shooting","Hand-colored lithograph"," Prints","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 20 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.20","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8897,6068,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64294","Buffalo Hunt: Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.6","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64355","The Snow-Shoe Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 14 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.14","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8880,6073,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64359","Buffalo Hunt, Dying Buffalo Bull, in Snow Drift","Hand-colored lithograph"," Prints","12 1/8 x 12 1/8 in. (30.8 x 30.8 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 17 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.17","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6068,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64363","Ball Players","Hand-colored lithograph"," Prints","12 1/16 x 17 13/16 in. (30.64 x 45.24 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 21 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.21","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64361","Attacking the Grizzly Bear","Hand-colored lithograph"," Prints","12 x 17 13/16 in. (30.48 x 45.24 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 19 from North American Indian Collection, London, 1844","","P.86.37.19","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8880,6113,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64351","White Wolves Attacking a Buffalo Bull","Hand-colored lithograph"," Prints","11 7/8 x 17 3/4 in. (30.16 x 45.09 cm) (image)
15 15/16 x 21 1/2 in. (40.48 x 54.61 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 10 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,720","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",2282,1479,0,"1",0,,,"[""64351"",""9799""]","artist:""George Catlin""",13.935152
"64365","Ball-Play Dance","Hand-colored lithograph"," Prints","12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 22 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.22","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6199,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64366","Ball Play","Hand-colored lithograph"," Prints","12 1/16 x 17 7/8 in. (30.64 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 23 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.23","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8892,6079,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"56840","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,716","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",4779,3211,0,"1",0,,,"[""56840"",""64356""]","artist:""George Catlin""",13.935152
"64285","Catching the Wild Horse","Hand-colored lithograph"," Prints","12 1/8 x 17 15/16 in. (30.8 x 45.56 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","During the 1830s, George Catlin traversed the Great Plains to record the appearance and customs of Native people. He was among the first artists of European descent to travel widely in the Midwest and West, spending eight years chronicling scenes of daily life among the 48 indigenous tribes he encountered. In 1844, with the intention of honoring and preserving Native culture in the face of growing oppression by the U.S. government and military, Catlin published a series of 25 hand-colored lithographs based on his sketches and paintings. Though he romanticized many of his subjects, the prints in North American Indian Collection provide a glimpse of Native culture on the U.S. frontier in the 1830s.","","","From Plate 4 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.4","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8869,6113,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64278","The American Buffalo","Hand-colored lithograph"," Prints","12 x 17 3/8 in. (30.48 x 44.13 cm) (image, sheet)","presenting the appearances and customs of the 48 different tribes of Native Ame","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 2 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.2","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64353","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 x 17 5/8 in. (30.48 x 44.77 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.12","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8842,6540,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64368","Wi-Jun-Jon, An Assinneboin Chief","Hand-colored lithograph"," Prints","17 1/2 x 12 1/16 in. (44.45 x 30.64 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 25 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.25","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",6085,8750,0,"1",0,,,"[""""]","artist:""George Catlin""",13.935152
"64367","Archery of the Mandans","Hand-colored lithograph"," Prints","12 x 17 3/8 in. (30.48 x 44.13 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 24 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.24","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8727,6085,0,"1",1,,,"[""""]","artist:""George Catlin""",13.935152
"7682","Group of North American Indians from Life","Hand-colored lithograph"," Prints","17 11/16 x 13 in. (44.93 x 33.02 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 1 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.1","Artist: George Catlin; Printer: Day &amp; Haghe, London","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",6540,8842,0,"1",0,,,"[""""]","artist:""George Catlin""",8.763571
"7245","Mah-To-Toh-Pa, The Mandan Chief","Hand-colored lithograph"," Prints","17 11/16 x 12 1/4 in. (44.93 x 31.12 cm) (image)
22 5/16 x 15 3/16 in. (56.67 x 38.58 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 28 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941
","P.11,727","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56841","Wounded Buffalo Bull","Hand-colored lithograph"," Prints","12 5/8 x 17 13/16 in. (32.07 x 45.24 cm) (image)
13 x 18 7/16 in. (33.02 x 46.83 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 16 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,719","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56839","The Snow-Shoe Dance","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
15 1/4 x 21 in. (38.74 x 53.34 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 14 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,733","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56845","The American Buffalo","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 2 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,718","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56844","Antelope Shooting","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
15 7/8 x 21 5/16 in. (40.32 x 54.13 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 20 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,725","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56828","Ball-Play Dance","Hand-colored lithograph"," Prints","12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (image)
15 1/2 x 20 15/16 in. (39.37 x 53.18 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 22 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,737","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56836","O-Job-Be-Ways","Hand-colored lithograph"," Prints","11 5/8 x 16 7/16 in. (29.53 x 41.75 cm) (image)
14 13/16 x 20 in. (37.62 x 50.8 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 31 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,730","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56842","Buffalo Hunt, Dying Buffalo Bull in Snow Drift","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
12 13/16 x 18 7/16 in. (32.54 x 46.83 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 17 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,717","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56827","Ball Players","Hand-colored lithograph"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (image)
15 5/16 x 21 3/16 in. (38.89 x 53.82 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 21 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,736","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56838","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 1/8 x 17 11/16 in. (30.8 x 44.93 cm) (image)
12 13/16 x 18 5/16 in. (32.54 x 46.51 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,721","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56846","Catching the Wild Horse","Hand-colored lithograph"," Prints","12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,724","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56834","The War Dance","Hand-colored lithograph"," Prints","11 x 16 9/16 in. (27.94 x 42.07 cm) (image)
14 1/2 x 20 in. (36.83 x 50.8 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 29 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,734","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56847","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 3/16 x 17 11/16 in. (30.96 x 44.93 cm) (image)
12 7/8 x 18 3/8 in. (32.7 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,714","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56832","Joc-O-Sot (The Walking Bear)","Hand-colored lithograph"," Prints","16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (image)
19 1/16 x 14 5/16 in. (48.42 x 36.35 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 26 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,728","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56835","Buffalo Hunting","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
15 5/16 x 21 5/8 in. (38.89 x 54.93 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 30 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,710","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56833","The Scalp Dance","Hand-colored lithograph"," Prints","12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (image)
15 5/8 x 21 1/8 in. (39.69 x 53.66 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 27 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,735","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"56830","Archery of the Mandans","Hand-colored lithograph"," Prints","12 3/16 x 17 1/4 in. (30.96 x 43.82 cm) (image)
15 7/8 x 20 3/4 in. (40.32 x 52.71 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 24 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,739","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64360","The Bear Dance","Hand-colored lithograph"," Prints","13 5/16 x 17 15/16 in. (33.81 x 45.56 cm) (image)
15 1/2 x 21 1/8 in. (39.37 x 53.66 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 18 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,732","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64354","Buffalo Hunt, Under the White Wolf Skin","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
14 5/16 x 20 1/2 in. (36.35 x 52.07 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 13 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1949","P.12,311","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64280","Wild Horses at Play","Hand-colored lithograph"," Prints","12 1/4 x 17 9/16 in. (31.12 x 44.61 cm) (image)
13 x 18 5/16 in. (33.02 x 46.51 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 3 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,723","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64266","Group of North American Indians from Life","Hand-colored lithograph"," Prints","17 1/2 x 13 1/8 in. (44.45 x 33.34 cm) (image)
21 x 15 7/16 in. (53.34 x 39.21 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 1 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,729","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64350","Buffalo Hunt, Surround","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 9 from North American Indian Collection, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,712","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64348","Buffalo Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
15 1/2 x 21 3/8 in. (39.37 x 54.29 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 8 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,731","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64287","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
14 3/8 x 21 1/4 in. (36.51 x 53.98 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,711","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
"64295","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 11/16 x 17 3/4 in. (29.69 x 45.09 cm) (image)
12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,715","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Catlin""",6.967576
