"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"60627","Head","Terracotta"," Sculpture; Ceramics","5 1/2 x 3 3/4 x 3 1/2 in. (excluding attached base); 9 3/4 x 4 x 4 in. (24.77 x 10.16 x 10.16 cm) (including attached base)","Head","Africa","Nigeria","Nok","1000 BCE-300 CE","G254","5th century BCE - 6th century CE","","","","The refined hairstyle of this delicate head—a fragment of a full figure—has been carefully sculpted into four protruding shapes. The Nok culture, which developed in central Nigeria between 1000 BCE to 300 CE, is one of the oldest civilizations south of the Sahara. Yet very little is known about the Nok people, famed for their terracotta sculptures, or their worldview. In recent years, new ethical and judicial guidelines have been developed to protect Africa’s archaeological patrimony.","head with large features and wide eyes; hair styled in 4 buns","",,"Gift of funds from Darwin and Geri Reedy","2002.27.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",23.522709,,
"2494","Bust of General Guillaume Brune","Terracotta, marble base"," Sculpture","28 3/8 x 18 1/2 in. (72.07 x 46.99 cm)",,"Europe","France",,"c. 1800","G310","18th-19th century","","","","Joseph Chinard was among the most popular portraitists of his day and a favorite of Napoleon Bonaparte. His depiction of General Guillaume Brune shows why: he achieves a sense of intimacy without detracting from the dignity of a career soldier. Brune served under Napoleon Bonaparte in the Italian campaign of 1796 and afterward ascended quickly in the ranks of the French army. When Napoleon was crowned emperor in 1804, Brune was promoted to the role of marshal of the empire, a political title he held until 1807. Here, Brune is not wearing the marshal uniform (see illustration), suggesting that this bust dates to the late 1700s or very early 1800s.","General Brune, 1763-1815, was commander-in-chief of the army of Italy and of the French forces in Switzerland; in this portrait he wears 'petit uniforme' of a general of an artillery division","",,"The Christina N. and Swan J. Turnblad Memorial Fund and the Putnam Dana McMillan Fund","77.31a,b","Sculptor: Joseph Chinard","Artist","French","French, 1756–1813","","European Art","Public Domain","valid",4584,6651,0,"1",0,,,"[""""]",true,true,"[{""title"":""Chinard, Bust of General Brue"",""_id"":""2494"",""objectId"":""2494"",""link"":""http://audio-tours.s3.amazonaws.com/p042.mp3"",""number"":""042"",""type"":""audio""}]",,,"medium:""Terracotta""",16.21149,,
"63552","Vessel in the Shape of an Abstracted Figure","Terracotta"," Ceramics","24 5/8 x 14 11/16 x 14 11/16 in. (62.55 x 37.31 x 37.31 cm)","Vessel in the Shape of an Abstracted Figure","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","round-bodied vessel with abstracted human neck and pointed head with circular open mouth for spout; small relief arms on stomach","","From ","The David Draper Dayton Fund","2002.194","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2819,3772,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97835","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.6","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97837","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.8","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97838","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.9","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97836","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.7","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97834","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.5","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97841","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.12","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"101350","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.13","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"142639","Pot","Terracotta"," Ceramics","11 1/4 × 8 1/2 × 8 1/2 in. (28.6 × 21.6 × 21.6 cm)","Pot","Africa","Rwanda","Tutsi or Ge-Sera (Twa)","c. 1950","Not on View","20th century","","","at underside on sticker: 170","A rare pot of unknown function whose maker we are not sure about—that is what you are looking at. What we see is a strikingly decorated and colored bottle-shaped vessel collected in Rwanda, in Central Africa. Said to have belonged to the court of the Tutsi aristocracy, it may well have been made by a Ge-Sera potter for the Tutsi. The Ge-Sera, short-statured peoples who originally inhabited the area, are accomplished potters. They are often referred to as “Twa,” a term used by their neighbors that means either “little people” or “bush people.”","rounded body; small flat foot; medium-sized neck with outward-flaring mouth rim; predominately medium brown tones; applied horizontal wavy ribs on body and neck; some darker brown stripes between ribs; one cream-colored stripe between ribs on body, with remnants of cream-colored stripe at base of neck; rather heavy with audible bits inside base (?)","",,"Gift of Ellen A. Seidensticker and Louis T. Wells","2021.77","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6238,7798,1,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"12137","Nymph","Terracotta"," Sculpture","24 1/4 x 10 1/2 x 8 in. (61.6 x 26.67 x 20.32 cm)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Standing nude, looking downward, her left leg extended, right arm upraised and touching head, left hand bent and holding tress of hair against her body, on circular base, with stone-colored wash.","",,"The Ethel Morrison Van Derlip Fund","63.43","Sculptor: Etienne-Maurice Falconet","Artist","French","French, 1716-1791","","European Art","Public Domain","valid",3867,5065,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"12142","Portrait of a General","Terracotta"," Sculpture","10 in. (25.4 cm)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","64.79","Sculptor: Joseph Chinard","Artist","French","French, 1756–1813","","European Art","Public Domain","valid",3203,4871,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"2418","Rython in shape of animal","Terracotta"," Ceramics","6 3/4 in. (17.15 cm)","Rython in shape of animal","Asia","Iran",,"c. 1500 BCE","Not on View","16th-15th century BCE","","","","","rhyton in shape of animal; terracotta","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.83","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"2076","Portrait Head of a Young Woman","Terracotta"," Sculpture","10 1/2 x 7 x 8 in. (26.67 x 17.78 x 20.32 cm) (head)
8 1/2 x 7 1/4 x 5 3/4 in. (21.59 x 18.42 x 14.61 cm) (base)","Portrait Head of a Young Woman","Europe","Italy",,"400-350 BCE","Not on View","4th century BCE","","","","","votive portrait head","",,"The John R. Van Derlip Fund","74.46","","Artist",,,"","European Art","Public Domain","valid",3977,4868,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"2565","Seated Figure","Terracotta"," Sculpture","8 1/2 x 3 1/2 in. (21.6 x 8.9 cm)","Seated Figure","Africa","Mali","Djenne","c. 1200-1400","Not on View","12th-15th century","","","","","Seated Figure","",,"The Hersey Foundation Fund","78.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3219,5254,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"1620","A Boar at Bay","Terracotta"," Sculpture","15 1/4 x 22 x 11 3/4 in. (38.74 x 55.88 x 29.85 cm)",,"Europe","France",,"c. 1835","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund","66.48","Sculptor: Christopher Fratin","Artist","French","French, 1800 - 1864","","European Art","Public Domain","valid",5884,4418,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"5919","Male Head","Terracotta"," Ceramics","3 5/16 x 2 1/16 x 3 1/16 in. (8.41 x 5.24 x 7.78 cm)","Male Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981042], in white paint, on back of neck","","Hollow head cut off at neck; very long, thin face, bald head; large, long nose; small lips; holes at ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2366,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"5621","Seated Figure","Terracotta"," Sculpture; Ceramics","8 1/2 x 3 1/8 x 2 15/16 in. (21.59 x 7.94 x 7.46 cm)","Figure","Africa","Nigeria","Nok","6th century BCE - 6th century CE","Not on View","6th century BCE - 6th century CE","","","","","male figure seated on a stool; holes for pupils and at ears","",,"Gift of Claire and Michael Oliver","98.183","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,5063,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"5918","Female Head","Terracotta"," Ceramics","2 11/16 x 2 7/16 x 2 13/16 in. (6.83 x 6.19 x 7.14 cm)","Female Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981043], in white paint, on back of neck","","Hollow head with flat face, closed incised slit eyes and eyebrows; long nose; hair flaring out from back of head behind ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2869,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"11875","Bust of a Woman","Terracotta"," Sculpture","H.26 x W.16-1/2 in.","Bust","Europe","France",,"18th century","Not on View","18th century","","","","","'Bust of a Woman', terracotta, French XVIIIc cat. card dims H 26 x W 16-1/2'. Female bust, gracefully draped with finely molded head turned half profile towards left shoulder. Hair dressed in curls with tiny flowers.","",,"The John R. Van Derlip Fund","33.21","","Artist",,,"","European Art","Public Domain","valid",3845,5215,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"17659","Boddhisatva","Terracotta"," Sculpture",,"Boddhisatva","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Boddhisatva, left arm rised, holding dish with hanging drapery, with stand; wood.","",,"Bequest of Alfred F. Pillsbury","50.46.454","","Artist",,,"","Asian Art","Public Domain","valid",1683,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"19252","Bust of a Cardinal","Terracotta"," Sculpture","16 1/2 in. (41.91 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","66.51","Artist: Attributed to Bartolomeo Cavaceppi; Maker: Formerly attributed to Antonio Canova","Artist","Italian (Rome)","Italian (Rome), c. 1716 - 1799","","European Art","Public Domain","valid",4060,5165,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
