"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"99471","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.7","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"99466","Tray, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1/2 x 8 1/2 x 8 1/2 in. (1.27 x 21.59 x 21.59 cm)","Tray, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY] and [68]; on bottom, impressed: [2408]","","round plate/tray; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white on bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.2","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"99470","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.6","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"99467","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.3","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"99468","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 1/2 x 1 1/2 in. (4.45 x 3.81 x 3.81 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.4","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"99472","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.8","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"99469","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.5","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",8.821585
"13106","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; rust glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.6","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13100","Creamer","Glazed earthenware"," Ceramics","H.4-15/16 x W.3-15/16 x D.3-13/16 in.","Creamer","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; gun metal exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.3","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13102","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; gun metal glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.2","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13105","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; white glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.5","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13108","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; chartreuse glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.8","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13099","Medium pitcher","Glazed earthenware"," Ceramics","H.6-3/4 x W.5-7/8 x D.5-15/16 in.","Medium pitcher","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; peach exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.2","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13103","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; sand glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.3","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13109","Mustard pot with cover","Glazed earthenware"," Ceramics","H.5-13/16 x Dia.4-1/4 in. (overall)","Mustard pot with cover","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pot with flat bottom, slightly flaring mouth; spherical cover with cone-shaped bottom ending in small spoon, with hole in top; blue glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.9a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13104","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; peach glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.4","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"13107","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; forest green glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.7","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
"99474","Marmite (individual covered casserole)","Glazed ceramic"," Ceramics","3 x 7 7/16 x 5 3/4 in. (7.62 x 18.89 x 14.61 cm) (overall)","Marmite (individual covered casserole)","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","gunmetal (iridescent metallic grey); round cover with spoon bowl-like knob; small dish with white interior and thumb-hold handle","","From Town and Country line","Gift of Antay S. Bilgutay","2006.39.6a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Eva Zeisel""",6.630404
