"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas","list:recent-additions-to-the-prints-and-drawings-collection"
"131963","The Doors, The Sparrow, Country Joe and the Fish, Avalon Ballroom, March 3-4, 1967","Color lithograph"," Prints","19 15/16 × 13 15/16 in. (50.64 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green, red, blue; eyes and forehead with red hexagon with radiating lines extending from center of forehead; ""BREAK ON THROUGH TO THE OTHER SIDE"" below text at top; white typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.50","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131960","Mother Earth, Kaleidoscope, A.B. Skhy, Garden of Delights, Avalon Ballroom, November 8-10, 1968","Lithograph"," Prints","21 7/16 × 14 1/2 in. (54.45 × 36.83 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","left side of image: black and white photo of a standing man wearing round glasses and a military helmet in front of patriotic bunting, pointing with PR hand, inside an oval picture frame with a figure with two small American flags at bottom of frame; right side of image: Statue of Liberty figurine","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.152","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6735,9848,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131985","Grateful Dead, Quicksilver Messenger Service, Johnny Hammond and his Screaming Nighthawks, Robert Baker, Avalon Ballroom, March 24-26, 1967","Color lithograph"," Prints","19 7/8 × 14 in. (50.48 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo of three men--one standing, one seated on a log or drum, one seated on ground--wearing tall rounded hats, skirted coats, and leggings with wraps; two men have waist-length hair in tight curls, one man has shoulder length hair; text in blue, white, and orange at top; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.54","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131986","Big Brother and the Holding Company, The Charlatans, Blue Cheer, Avalon Ballroom, March 31-April 1, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","square with text in pink, purple, yellow, and blue with yellow eye at center; purple and green ground; blue border; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.55","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131961","Love, Lee Michaels, Saloom Sinclair and Mother Bear, Garden of Delights, Avalon Ballroom, November 15-17, 1968","Lithograph"," Prints","14 × 20 1/8 in. (35.56 × 51.12 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","grainy black and white image of nude woman's body with PL knee up and PR leg folded in, with head not visible","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.153","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9260,6508,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131956","Grateful Dead, Lee Michaels, Linn County, Mance Lipscomb, Avalon Ballroom, October 11-13, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; dark manipulated photographic image of a foreshortened standing barefoot man viewed from low angle","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.148","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6561,9357,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131912","Quicksilver, Charlatans, It's A Beautiful Day, Avalon Ballroom, April 26-28, 1968","Color lithograph"," Prints","14 × 20 in. (35.56 × 50.8 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photographic image printed in green and yellow of three rows of people wearing gas masks of various types; pink banner with yellow text at top: ""IT'S A GAS!""; blue ground with black vertical lines; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.123","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9228,6530,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131907","Siegal Schwall Band, Kaleidoscope, Savage Resurrection, North American Ibis Alchemical Co., Avalon Ballroom, March 22-24, 1968","Color lithograph"," Prints","20 × 13 7/8 in. (50.8 × 35.24 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pink ground with red border; pixilated face of Charlie Chaplin in blue in background; yellow and green palm trees at left and right; standing woman with bare arms and green hair on stairs, LRC; reclining yellow woman, LLC; winged figure in a yellow circle at bottom center; purple typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.118","Artist: San Andreas Fault (Tad Hunter)","Artist","American","American, active 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6498,9189,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131934","Iron Butterfly, Indian Head Band, The Collectors, Avalon Ballroom, July 4-7, 1968","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Alice from ""Alice in Wonderland"" and the Griffin in blue; flowers at bottom and along edges; blue typewritten text at bottom in LLC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.133","Artist: Dottie (Dorothy Hochberg)","Artist","American","American, born 1951","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6512,9473,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131953","The Steve Miller Band, Muddy Waters, A.B. Skhy Blues Band, Avalon Ballroom, September 20-22, 1968","Lithograph"," Prints","14 3/16 × 20 3/16 in. (36.04 × 51.28 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; Art Deco style borders forming three rectangular areas--one at center with distorted photographic image of a man's head with his forehead far above his face; text at right","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.145","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9286,6579,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131911","Steppenwolf, Charlie Musselwhite, The 4th Way, Indian Head Band, April 19-21, Avalon Ballroom","Color lithograph"," Prints","21 5/8 × 14 in. (54.93 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","stylized green face or mask with red lips and black around eyes, with blue hands with stars behind it, forming a sort of headdress; green ground; pink behind face; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.122","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6370,9747,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
