"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm","list:nahm","list:whm","list:arts-of-americas","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection"
"99626","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/16 x 24 in. (81.44 x 60.96 cm) (mat)","Photograph","North America","United States",,"1990 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of a woman from mid-torso up; she is squinting at camera; wearing grey quilted jacket, large silver earrings, blue eye shadow and she has blue mark on her upper forehead; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.1","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4451,6693,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99631","Untitled","Pigment print"," Photographs","23 3/4 x 15 5/8 in. (60.33 x 39.69 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/16 in. (81.6 x 61.12 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of middle-aged African man from mid-torso up and from PR side with his head turned towards camera; wearing beige shirt with brown stripes; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.6","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4346,6688,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99627","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/8 in. (81.6 x 61.28 cm) (mat)","Photograph","North America","United States",,"1988 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of a man from upper torso upwards; eyes closed; dirt on face and clothes; mid-length dark curly hair; long moustache and mid-length beard; wearing blue jacket; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.2","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4429,6689,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99628","Untitled","Pigment print"," Photographs","24 3/4 x 16 1/2 in. (62.87 x 41.91 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/16 x 24 in. (81.44 x 60.96 cm) (mat)","Photograph","North America","United States",,"1990 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of dark-skinned man, looking down; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.3","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4555,6912,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"137828","Andrea, 54, Minneapolis, MN","Pigment print"," Photographs","40 × 32 in. (101.6 × 81.28 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","This striking portrait of Minneapolis City Councilor Andrea Jenkins, the first Black openly transgender woman elected to public office in the United States, is intentionally iconic: framed by the brass walls and doors of an office building, Jenkins nearly resembles a figure within a gilded Renaissance altarpiece. An activist, curator, and oral historian, Jenkins has long served diverse communities in Minneapolis and is a prominent voice in the national conversation that has followed the killing of George Floyd in May 2020. Poised within Dugan’s 2016 portrait at the threshold of a new era in her life, and in the lives of gender- expansive Americans, Jenkins projects a casually confident demeanor prior to her announcement to run for public office in December of that year. This gift from the artist recognizes Jenkins’ leadership in an era of change and hoped-for reform.","Black woman wearing a houndstooth jacket with her hands in her pockets, leaning against a wall","","From ","Gift of Jess T. Dugan and Catherine Edelman Gallery, Chicago","2020.61","Photographer: Jess T. Dugan","Artist","American","American, born 1986","","Arts of the Americas","In Copyright","valid",750,1000,1,"1",1,,,"[""""]","medium:""Pigment print""",9.6189,true,,,,,,,
"131151","Eternity","Pigment print"," Photographs","70 × 55 in. (177.8 × 139.7 cm)
71 1/2 × 56 1/2 × 2 in. (181.61 × 143.51 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","Eternity, a highly stylized portrait, challenges socially accepted images of women’s bodies. Deana Lawson portrays her model as regal and powerful—a corrective to Western art,which has largely misrepresented or ignored the portrayal of Black bodies in an affirming manner. According to the artist, the figure represents the “Mitochondrial Eve,” the genetic origin and mother of all humanity and symbol of maternity, femininity, and fertility. As in many of Lawson’s portraits, the composition is carefully constructed with items that have personal significance for the artist. Here, everything from the location and room decor to the model’s pose and the hand-sewn fringe has been carefully selected and composed by the artist herself. The photograph was created in collaboration with another woman, the model, which makes it unlike most sensual images of femininity found in art history.

""With a history of certain voices not being included in the history of art, I think it is time to claim that space, to have bodies who might not have been celebrated within the institution. It is important for someone—if I was 16 years old and I was to go to a museum and see Kerry James Marshall, that would have influenced profoundly in my whole identity. So it becomes about gaining a wider audience and if that means through an institution, by all means I welcome that.""
—Deana Lawson, TIME, Mar. 2, 2017","image of a woman in a blue underwear with her hand on her hip, looking back over her PL shoulder at the viewer; interior scene with light purple walls and a floral couch; clock on the wall above the woman's head is gold with a Pegasus on the right side","","From ","Gift of Mary and Bob Mersky","2022.98.6","Artist: Deana Lawson","Artist","American","American, born 1979","%C2%A9 Deana Lawson","Global Contemporary Art","In Copyright","valid",6248,4400,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"108445","Cambridge, England, from ""Luxury"" series","Pigment print"," Photographs","19 3/4 x 29 13/16 in. (50.17 x 75.72 cm) (sight)
26 x 36 in. (66.04 x 91.44 cm) (outer frame)",,"Europe","England",,"2005 (printed 2008)","PHS","21st century","","","","","legs and hands of two men and one woman seated on a tan carpeted floor; various drinks in tumblers and wine glasses on floor; pair of woman's white high-heeled pumps on floor at center","","From ","The Linda and Lawrence Perlman Photography Endowment","2009.42.2","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","European Art","In Copyright","valid",6760,4484,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"139983","Isabelle, Lefferts House, Brooklyn (Self-Portrait)","Pigment print"," Photographs","26 5/8 × 40 in. (67.63 × 101.6 cm) (image)
29 9/16 × 43 in. (75.09 × 109.22 cm) (sheet)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","","color image of a topless Black woman wearing a long white skirt with two pairs of baby shoes tied around her waist and holding a cast iron skillet in her PL hand; white Colonial-style house with green shutters behind woman","",,"Gift of Mary and Bob Mersky","2020.96.27","Photographer: Nona Faustine","Artist","American","American, born 1977","","Arts of the Americas","In Copyright","valid",10009,6672,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"38210","Untitled (Self-portrait)","Pigment print"," Photographs","11 5/16 x 9 3/16 in. (28.73 x 23.34 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1925","Not on View","20th century","Inscription

on back, in pencil: [PF7293]","","","","nude man, holding a tall dark pole, standing in front of three white poles with three large white disks at top","",,"Bequest of Harry Drake","2013.35.109","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",3544,4395,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99630","Untitled","Pigment print"," Photographs","23 3/4 x 16 in. (60.33 x 40.64 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 x 24 1/16 in. (81.28 x 61.12 cm) (mat)","Photograph","North America","United States",,"1994 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head of young man looking at camera; buzz cut, short beard and moustache; wearing red jacket; blue stud earring; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.5","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4439,6670,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"99629","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"1987 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of older woman with grey hair wearing purple sweater; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.4","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4405,6682,1,"1",0,,,"[""""]","medium:""Pigment print""",9.6189,,,,,,,,
"116119","Martin Weinstein, Minneapolis, Minnesota","Archival pigment print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image, sheet)",,"North America","United States",,"2003","Not on View","21st century","","","","","photograph of a man in a hat smoking a cigar in front of a white garage with a basketball hoop","","From ","Gift of Martin Weinstein","2013.42.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",6429,5135,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,,,,,,,
"120237","Willie Mays","Archival pigment print"," Photographs","12 1/2 × 10 1/8 in. (31.75 × 25.72 cm) (sight)
22 1/8 × 18 15/16 × 1 1/2 in. (56.2 × 48.1 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"2007","Not on View","20th century","","","","","image of back of a figurine of a baseball player wearing #24, catching a ball","","From ""Baseball"" series","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.37","Photographer: David Levinthal","Artist","American","American, born 1949","%C2%A9 2007 David Levinthal","Arts of the Americas","In Copyright","valid",3448,4262,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,true,,,,,,
"137931","Untitled, Harlem, New York","Archival pigment print"," Photographs","23 5/8 × 35 1/8 in. (60.01 × 89.22 cm) (sight)
32 3/4 × 44 1/4 × 2 in. (83.19 × 112.4 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1963 (printed 2020)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","color image of a group of Black people with tall buildings in background; boy wearing a dark suit at right; smiling man at center holding a newspaper (""Muhammad Speaks"") with the headline, ""OUR FREEDOM CAN'T WAIT!""; two women at left wearing sunglasses; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.3","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",3000,2033,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,true,,,,,,
"137935","Untitled, Washington, D.C.","Archival pigment print"," Photographs","17 5/8 × 11 3/4 in. (44.77 × 29.85 cm) (sight)
25 1/8 × 19 5/16 × 1 1/2 in. (63.82 × 49.05 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1963 (printed 2017)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","color image of a middle-aged woman in profile from PR, with dark hair streaked with grey pulled into a low bun, wearing glasses, a small black hat, pearl necklace and white jacket; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.5","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2067,3000,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,true,,,,,,
"137930","Little Red Corvette","Archival pigment print"," Photographs","23 1/2 × 29 11/16 in. (59.69 × 75.41 cm)
27 1/4 × 33 5/16 × 2 3/16 in. (69.22 × 84.61 × 5.56 cm) (outer frame)","Photograph","North America","United States",,"2018 (printed 2020)","Not on View","21st century","","on back on label: A. Soth","","Taken as part of a series of photographs for a 2018 article in Vogue magazine written by Rebecca Bengal (“In the Place Where Prince Lived”) Soth’s photograph of sheet music atop an electric piano conjures an intimate space of personal memory-keeping. While many of Soth’s photographs indirectly contemplate matters of race—including prisoners working the fields in Louisiana, the face of Martin Luther King, Jr., appearing in tattered news clippings, a young Black person wearing a corset-like belt, pearl earrings, and the ghost of a goatee in New Orleans—his image of Miho Takayama’s Minneapolis living room reveals the transcultural impact of a Black pop phenomenon. Takayama moved to Minnesota from Japan out of a love for Prince’s music and a desire to attend his parties at Paisley Park. Soth’s image of her living room is a poignant testimony to the memory of the artist and to the experience of loss felt by Prince’s fans when he passed away in 2016.","color image of small electric piano with sheet music book open to music for Prince's ""Little Red Corvette""; received in white shadow box frame","","From ","The Linda and Lawrence Perlman Photography Endowment","2020.55.1","Photographer: Alec William Soth","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",2500,2000,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,,,,,,,
"137826","Messier 81, Return of the Dove","Pigment print, collaged photograph"," Photographs","54 5/8 × 69 3/8 in. (138.75 × 176.21 cm) (sight)
56 1/4 × 71 5/8 × 2 in. (142.88 × 181.93 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","Lawson’s photographic assemblage frames the collapsing edges of a blue-and-pink galaxy, riven by the seam of the book from which she scanned the original image. At the far left, near a prismatic ribbon of light that splices the universe from top to bottom, a small color snapshot of young Black churchgoers seated in a pew has been stuck into the work’s gold frame. The confluence of these disparate elements is intentional: conflating the everyday with the cosmic, centering the most humble of photographic images—a digital scan of a digital scan—in a manner alluding to the Holy Spirit (often represented as a dove in Renaissance art), Lawson creates a universe of recovered meaning and spiritual significance. The scale of the galaxy/dove, and its proximity to the young people in the snapshot, illuminates the important relationship between the two; as a visualization of the Black diaspora, the galaxy is at once a metaphor of dispersal and connection as well as an image of divine intervention and protection.","abstract photographic image with vertical rainbow lines at center and pink and blue cloudlike forms with white spots of light of various sizes--may be distorted image of outer space with gas cloud and stars?; small color photo print resembling Polaroid image attached to outside of glazing on left side above center--image of four Black girls on a bench (pew?) with girl at right turning toward a figure in blue seated on bench behind them; black and gilt frame","","From ","Gift of Mary and Bob Mersky","2020.44.2","Artist: Deana Lawson","Artist","American","American, born 1979","","Arts of the Americas","In Copyright","valid",3072,2048,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,,,,,,,
"126969","Passe or Retiré","Archival pigment print"," Photographs","52 1/4 × 41 1/4 in. (132.72 × 104.78 cm) (sight)
53 3/4 × 42 3/4 × 1 5/8 in. (136.53 × 108.59 × 4.13 cm) (outer frame)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","The legs of a disembodied figure stand in a pose suggestive of the ballet movement retiré passé in the diagram below. . The legs are in a photograph taped on the wall; meanwhile, a pair of hands enters from the margins to grasp an extra set of shoelaces across the photograph. This scene was then photographed to create this image. John Houck takes the traditional genre of still life and reinvigorates it with mischievous trickery. Houck’s subtle play with a series of digital and painted disruptions explores how we understand visual representation.","color image of legs and arms of a person wearing blue jeans, a blue button-down shirt, red socks and black oxford shoes with shoelaces, with PR foot raised, holding each end of the untied shoelaces with either hand; another pair of hands, wearing similar shirts, at left and right sides of image, holding painterly purple and orange long shoelaces extending from PR shoe; salmon-colored painterly shape beneath PR leg and in front of PL thigh; painterly tan form behind PL calf; image of clear push pin, URQ","","From ","Gift of David A. Wilson and Michael J. Peterman","2017.58","Photographer: John Houck","Artist",,"born 1977","Copyright %C2%A9 John Houck","Arts of the Americas","In Copyright","valid",7070,8980,1,"1",0,,,"[""""]","medium:""Pigment print""",7.747639,,,,,,,,
