"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54562","Jesus in His Cradle","Engraving"," Prints","3 7/8 x 2 9/16 in. (9.84 x 6.51 cm) (plate)",,"Europe","Netherlands",,"1580-1610","Not on View","16th-17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.812","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.427",,"[""""]","artist:""Jerome Wierix""",8.216318
"54557","The Entombment","Engraving"," Prints","3 5/16 x 2 in. (8.41 x 5.08 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.805","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.357",,"[""""]","artist:""Jerome Wierix""",8.216318
"54563","The Holy Family in the Vineyard","Engraving"," Prints","4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (plate)",,"Europe","Netherlands",,"1580-1610","Not on View","16th-17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.813","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.430",,"[""""]","artist:""Jerome Wierix""",8.216318
"54575","The Flight into Egypt","Engraving"," Prints","3 15/16 x 2 9/16 in. (10 x 6.51 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.810","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.423",,"[""""]","artist:""Jerome Wierix""",8.216318
"54569","Virgin and Child Surrounded by Saints","Engraving"," Prints","3 13/16 x 2 7/16 in. (9.68 x 6.19 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.822","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jerome Wierix""",8.216318
"54559","Annunciation","Engraving"," Prints","3 3/8 x 2 1/4 in. (8.57 x 5.72 cm) (plate)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.796","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.145",,"[""""]","artist:""Jerome Wierix""",8.216318
"54561","The Rest on the Flight into Egypt","Engraving"," Prints","4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.811","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.425",,"[""""]","artist:""Jerome Wierix""",8.216318
"54303","Salve Regina Mater Misericordiae","Engraving"," Prints","5 1/16 x 3 3/16 in. (12.86 x 8.1 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.817","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.463
",,"[""""]","artist:""Jerome Wierix""",8.216318
"54299","Descent of the Holy Christ","Engraving"," Prints","4 x 2 1/2 in. (10.16 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.816","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.437",,"[""""]","artist:""Jerome Wierix""",8.216318
"54555","The Erection of the Cross","Engraving"," Prints","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (plate)",,"Europe","Netherlands",,"1580-1610","Not on View","16th-17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.803","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.353",,"[""""]","artist:""Jerome Wierix""",8.216318
"54556","Christ in Limbo","Engraving"," Prints","3 7/16 x 2 1/16 in. (8.73 x 5.24 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.804","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.355",,"[""""]","artist:""Jerome Wierix""",8.216318
"54554","Christ Before Caiaphus","Engraving"," Prints","3 3/8 x 2 1/16 in. (8.57 x 5.24 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.802","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.346",,"[""""]","artist:""Jerome Wierix""",8.216318
"54298","Marriage of Cana","Engraving"," Prints","4 x 2 1/2 in. (10.16 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.815","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.432",,"[""""]","artist:""Jerome Wierix""",8.216318
"54305","Christ and Virgin Giving Crowns to the Martyrs","Engraving"," Prints","5 1/8 x 3 3/16 in. (13.02 x 8.1 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.819","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.467",,"[""""]","artist:""Jerome Wierix""",8.216318
"54574","Arrival in Bethlehem","Engraving"," Prints","3 15/16 x 2 1/2 in. (10 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.809","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.416",,"[""""]","artist:""Jerome Wierix""",8.216318
"54560","Baptism of Christ","Engraving"," Prints","3 7/8 x 2 9/16 in. (9.84 x 6.51 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.797","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.173",,"[""""]","artist:""Jerome Wierix""",8.216318
"54571","Christ Returning From Jerusalem","Engraving"," Prints","3 3/4 x 2 1/2 in. (9.53 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.823","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jerome Wierix""",8.216318
"65602","Crucifixion with Mary and St. John","Engraving"," Prints","3 13/16 x 2 7/16 in. (9.68 x 6.19 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.798","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.242",,"[""""]","artist:""Jerome Wierix""",8.216318
"65598","Virgin with the Child Swaddled","Engraving"," Prints","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.152","Artist: Jerome Wierix; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.628; B.38",,"[""""]","artist:""Jerome Wierix""",6.177509
"47091","St. Paul","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.156","Artist: Jerome Wierix; Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.50; A.750",,"[""""]","artist:""Jerome Wierix""",6.177509
"47093","St. Philip","Engraving"," Prints","4 3/4 x 2 7/8 in. (12.07 x 7.3 cm) (image)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.153","Artist: Jerome Wierix; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.46; A.746",,"[""""]","artist:""Jerome Wierix""",6.177509
"47089","St. Thomas","Engraving"," Prints","4 7/16 x 2 7/8 in. (11.27 x 7.3 cm) (image)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.154","Artist: Jerome Wierix; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.48;  A.748",,"[""""]","artist:""Jerome Wierix""",6.177509
"47092","St. Simon","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.155","Artist: Jerome Wierix; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.49; A.749",,"[""""]","artist:""Jerome Wierix""",6.177509
