"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","searchTerm","searchScore","related:audio-stops","artist_suggest","related:stories","list:whm","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"142639","Pot","Terracotta"," Ceramics","11 1/4 × 8 1/2 × 8 1/2 in. (28.6 × 21.6 × 21.6 cm)","Pot","Africa","Rwanda","Tutsi or Ge-Sera (Twa)","c. 1950","Not on View","20th century","","","at underside on sticker: 170","A rare pot of unknown function whose maker we are not sure about—that is what you are looking at. What we see is a strikingly decorated and colored bottle-shaped vessel collected in Rwanda, in Central Africa. Said to have belonged to the court of the Tutsi aristocracy, it may well have been made by a Ge-Sera potter for the Tutsi. The Ge-Sera, short-statured peoples who originally inhabited the area, are accomplished potters. They are often referred to as “Twa,” a term used by their neighbors that means either “little people” or “bush people.”","rounded body; small flat foot; medium-sized neck with outward-flaring mouth rim; predominately medium brown tones; applied horizontal wavy ribs on body and neck; some darker brown stripes between ribs; one cream-colored stripe between ribs on body, with remnants of cream-colored stripe at base of neck; rather heavy with audible bits inside base (?)","",,"Gift of Ellen A. Seidensticker and Louis T. Wells","2021.77","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6238,7798,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.085267976,,,,,,,
"62526","After Rain","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 11/16 in. (26.99 × 39.85 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶋十二景之内　雨後 {Ōshima jūnikei no uchi, Ugo} (The Twelve Views of Ōshima Island, After Rain)","hand-applied 深水作 {Shinsui saku} (made by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}; LLC, publisher seal: ワタナベ {Watanabe}","O_shima Island, in Sagami Bay, is about sixty miles south of Tokyo. In the Edo period (1603–1868), the Tokugawa shogunate sent convicts into exile on O_shima. The epicenter of the Great Kanto_ Earthquake of September 1, 1923, was deep beneath this island.

Publication of The Twelve Views of O_shima Island began in 1937, marking the end of sixteen years during which Shinsui designed no landscape prints. His return to this genre must have been successful, since there are at least two editions of this series. He continued to design landscape prints for Watanabe well after World War II.","landscape; 6 figures collecting water from a well and carrying large buckets on their heads; night sky with moon in URQ","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2845,1951,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.07828021,,,,,,,
"62433","Fine Weather in Early-summer","Woodblock printed book page; ink and color on paper"," Prints","7 1/8 × 4 3/4 in. (18.1 × 12.07 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1936","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo}","Kotondo often portrayed women who appear to be slightly behind the times, whose simple dress and hairstyles and unaffected gestures seem charmingly feminine. Among his works, this frontispiece (kuchi-e) from the May 1936 issue of the magazine Ukiyo-e Kai (Ukiyo-e World) well represents this feminine élan. Dressed in a simple striped kimono in subdued colors, the woman looks over her shoulder toward the viewer, her gaze impassive and peaceful. A glimpse of her red undergarment, accenting her bare neck, conveys a subtle and decorous eroticism.","head and shoulders of a woman, looking over her PR shoulder; blue, purple, grey and white kimono; purple and white obi with fish pattern","","From Ukiyo-e Kai 浮世絵界","Gift of Ellen and Fred Wells","2002.161.142","Artist: Torii Kotondo; Publisher: Ukiyo-e Dōkōkai","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1782,2665,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.07828021,,,,,,,
"3833","Ceremonial overskirt (aksu)","Alpaca"," Textiles","56 1/4 x 47 1/4 in. (142.9 x 120.0 cm)","Ceremonial overskirt (aksu)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","Textiles were the most important commodity in ancient Andean societies. They were an essential vehicle in representing and conveying regional culture and identity, as well as a tool for social and political relationships through gift and trade. Ceremonial skirts like this one were worn by women for special occasions, and because of their limited use and the general respect and care shown for textiles, many centuries-old garments remain. The elaborate patterns in Aymara weavings represent local design motifs and aesthetics. The weaver most likely chose the rhythmic geometric and organic designs based on the meaning they held and their visual appeal.","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3300,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.077637814,,,,,,,
"90045","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","191 in. (485.14 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.8","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.07676332,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[{""title"":""From Mia's gallery to Stella McCartney's runway—art that's ready to wear"",""_id"":""90045"",""objectId"":""90045"",""link"":""http://new.artsmia.org/stories/from-mias-gallery-to-stella-mccartneys-runway-art-thats-ready-to-wear/"",""objectIds"":""90045"",""type"":""mia-story""}]",true,,,
"8359","Jar","Earthenware"," Ceramics","8 9/16 x 8 5/16 x 7 5/8 in. (21.75 x 21.11 x 19.37 cm)","Vessel","Asia","Korea",,"2nd century BCE","G206","2nd century BCE","","","","This elegant, thin-walled jar is an early example of wheel-turned pottery in Korea. Before this technological advancement, vessels were built by rolling ropes of clay and coiling them on top of each other to create a container. Since such jars, with their flaring necks, round bottoms, and unusual handles in the shape of ox horns, have only been discovered among funerary remains, it is likely they once held ceremonial offerings.","round-bottomed jar with neck opening into flaring lip; two small v-shaped handles below neck on body; has own stand","",,"The Ellen and Fred Wells Fund","98.108.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1433,1920,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.07676332,,,,,,,
"5179","Water Vessel","Bronze"," Metalwork","14 x 5 1/2 x 6 in. (35.56 x 13.97 x 15.24 cm)","Water bottle (kundika)","Asia","Korea",,"12th-13th century","G206","12th-13th century","Label","","untranslated, on bottom","According to Buddhist iconographical standards, the bodhisattva Avalokitesvara holds a long-necked vase like this one, called a kundika in Sanskrit, from which the water is dispensed. Similarly, Buddhist priests sprinkle worshippers as a form of ritualized washing of the body. The vessel is refilled using the hinged spout on the shoulder.","rounded body supporting a tall neck tapering to domed disk surrounded by a thin faceted sprinkling spout; set at one side with a tall waisted spout and attached lid. Koryo dynasty.","",,"Gift of funds from Fred and Ellen Wells","97.123","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2315,4914,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.07676332,,,,,,,
"8358","Lidded Jar with Handle","Earthenware"," Ceramics","7 1/4 x 6 x 4 3/8 in. (18.42 x 15.24 x 11.11 cm)","Vessel","Asia","Korea",,"9th century","G206","9th century","","","","During the Unified Silla period (668–935), the exaggerated shapes of ceramics made during the earlier Silla (57 BCE–585 CE) and Gaya (42–532) kingdoms gave way to more compact and contained forms. Potters produced a wide variety of tableware, ranging from completely unadorned pieces to cups, jars, and bottles elaborately decorated with stamped designs.","round-bodied jar with a small foot; dome lid and dome finial; one applied spiral coil handle; decorated with repeating stamped design","",,"The Ellen and Fred Wells Fund","98.108.2a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1622,1920,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.07676332,,,,,,,
"5767","Elena Lykiemetz, Student, Kiev, Ukraine","Gelatin silver print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","","",,"The Ellen and Fred Wells Fund","98.41.1","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright","valid",3452,4495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.075055264,,,,true,,,
"5769","Dima, Lviv, Ukraine","Gelatin silver print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"1991","Not on View","20th century","","","","","","",,"The Ellen and Fred Wells Fund","98.41.3","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright","valid",3513,4483,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.075055264,,,,true,,,
"4551","Chair House","Wood, fiber, bamboo; construction"," Textiles","21 1/2 x 12 x 12 in. (54.61 x 30.48 x 30.48 cm)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Ellen and Fred Wells","93.39","Artist: Nance O’Banion","Artist","American","American, born 1949","%C2%A9 Nance O%27Banion","Arts of the Americas","In Copyright","valid",3889,5014,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.075055264,,,,true,,,
"29257","Fringe","Wool; passementerie"," Textiles","2 x 156 in. (5.1 x 396.2 cm)","Fringe","South America","Bolivia",,"20th century","Not on View","20th century","","","","","fringe on red and white band; fringe in sections of color alternating between white, red, pink, green, yellow, purple and blue","",,"Gift of Ellen Wells","96.160.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4842,3513,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.075055264,,,,,,,
"123728","Sailboats on the Inland Sea","Ink and color on silk"," Paintings","55 1/16 × 22 7/16 in. (139.86 × 56.99 cm) (image)
94 1/8 × 28 1/2 in. (239.08 × 72.39 cm) (without roller)","Hanging scroll","Asia","Japan",,"1930s","Not on View","20th century","LRC, in black: one character","","LRC, in red: seal inside circle","Sailboats float in a harbor as the fading sun casts a rusty glow over a promontory dotted with trees. Executed with many of the same materials and techniques seen in traditional ink paintings in East Asia, the painter also used perspective and shading, methods more commonly associated with Western painting. This work is a rare example of a Japanese-style ink painting by Yoshida Hiroshi, an artist best known for his woodblock prints as well as Western-style oil paintings and watercolors. Created in the 1930s, the painting may have been inspired by sketches Yoshida made in 1910 when he traveled to Japan’s Inland Sea. These drawings served as source material for some of his most popular work: two series of woodblock prints published in 1921 and 1926 showing a sailboat—one almost identical to that seen in the foreground of this painting—at different times of the day.","four Chinese sailboats on calm water with grey peninsula at horizon line at top; shades of grey, pastel pink and pale blue","","From ","Gift of Ellen Wells","2015.116.1","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",2765,6824,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.07129243,,,,,,,
