"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"135458","Mackenzie River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 8/16 / -CUENCA DEL RIO MACKENZIE - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and thin wavy lines in brown with some wide areas especially along right side of form","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.8","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135455","Arteries and Veins of the Heart, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 5/16 / -ARTERIAS Y UENAS DE CORAZON- / (diagram) /  Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown thick and thin branching lines in the form of a human heart","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.5","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135457","Roots from Rosemary Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 7/16 / -RAIZ DEL ROMERO / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brown lines extending down from central top point; thinner slightly wavy lines extending down","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.7","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135451","Yangtze River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 1/16 / CUENCA DEL RIO YANGTSE / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","zigzagging bold and lighter wavy branching lines in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.1","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135452","Meningeal Arteries, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 2/16 / ARTERIAS MENINGEAS / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","treelike form with even branching in brown","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.2","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135462","Lightning Bolt in Rio de Janeiro, Brazil, 2001, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 12/16 / - RAYO EN RIO DE JANEIRO, BRASIL - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","wide area of bold and lighter wavy lines extending down from top, in brown","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.12","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135464","Lightning Bolt in California, USA, 2009, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 14/16 / - RAYO EN CALIFORNIA, E.U. - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging line extending diagonally from ULC to LRC with thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.14","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135466","Veins from the Lower Leg, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 16/16 / - VENAS SUPERFICIALES DE LA PANTORRILLA - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","thick rather straight horizontal line in brown with thinner branching wavy lines extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.16","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135463","Roots from Acacia Tree, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 13/16 / - RAIZ DE ACACIA - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","thick brown wavy lines extending down from vertical line, with some thinner wavy branches extending down","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.13","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135465","Cauto River Basin, Cuba, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 15/16 / - CUENCA DEL RIO CAUTO, CUBA - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown zigzagging lines with branches in mainly horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.15","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135461","Cerebral Arteries, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 11/16 / - ARTERIAS CEREBRALES - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown branching lines in the form of a human brain","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.11","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135460","Grass Roots, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 10/16 / - RAIZ DE CESPED - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy and light brown wavy lines extending down from a central point at top","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.10","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"135459","Amazon River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 9/16 / (diagram) / Villares / - CUENCA DEL AMAZONAS -","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown branching and zigzagging lines primarily in a diagonal from UR to LL","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.9","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","medium:""Brown ink on paper""",15.258252,
"114217","Left Hand","Pen and brown ink on paper"," Drawings","1 3/4 x 3 1/2 in. (4.45 x 8.89 cm) (sheet)
10 1/2 x 13 in. (26.67 x 33.02 cm) (outer frame)","Drawing","Europe","Spain",,"17th century","Not on View","17th century","Signature","LLC, in black: [Castillo]","","","PL hand with fingers outstretched; dark crosshatched shading","[Claude Apcher, London; until 1973; sold, September 5, for $78 to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.120","Artist: Antonio del Castillo","Artist","Spanish","Spanish, 1616 - 1668","","European Art","Public Domain","valid",5289,3100,0,"1",0,,,"[""""]","medium:""Brown ink on paper""",11.4766,
"129464","A Patriotic Spectacle","Black and brown ink on paper"," Drawings","14 3/16 × 11 3/16 in. (36.04 × 28.42 cm) (sight)
20 5/16 × 17 7/16 × 1 1/2 in. (51.59 × 44.29 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1945","Not on View","20th century","","LLC in brown: Huppler / 1945","on backing board: Art Institute of Chicago American Exhibition of Watercolors and Drawings--1946 exhibition label","","abstracted angel- or bird-like form with five ovoid openings at bottom; three looping forms on each ""wing"" with different sized polka dots","","From ","Gift of Tom H. Ray","2018.97","Artist: Dudley Huppler","Artist","American","American, 1917–1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6392,7887,0,"1",0,,,"[""""]","medium:""Brown ink on paper""",11.4766,true
"107229","Male Figure Study","Pen and brown ink on paper"," Drawings","3 5/8 x 1 15/16 in. (9.21 x 4.92 cm) (sight)
9 x 7 1/2 in. (22.86 x 19.05 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription
Lower margin: [Palma 49]

Verso, later hand in pencil: [Jacopo Palma / pupil of Titian]

Label","
","on back: John Manning dealer\'s label","","very sketchy, unfinished figure study of figure leaning slightly backwards with PL arm overhead; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.36","Artist: Attributed to Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2044,3355,0,"1",0,,,"[""""]","medium:""Brown ink on paper""",11.4766,
