"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76593","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXI. P. VI.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,121","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76504","Title Page. (Vol. I), from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and Scrip."," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,106","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76530","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. X.","Mixed intaglio, hand-colored"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,112","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76526","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. V.","Mixed intaglio, hand-colored"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,110","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76519","Nacht-Vlinders van't Eeerste Gezin Der Ferste Bende. Tab. I.","Mixed intaglio, hand-colored and scrip."," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,108","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76591","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XX. P. IV.","Mixed intaglio, hand-colored"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,119","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"76590","Nacht-Vlinders van't Tweede Gezin der Tweede Bende. Tab. VII. P. III.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,118","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","artist:""Jan Christian Sepp""",11.942194
"75686","Anas Tadorna, Mas. (Vol. II. Plate 99)","Engraving, hand-colored"," Prints","18 5/8 x 14 1/4 in. (47.31 x 36.2 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,423","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75701","Tringa. Vanellus, Gavia, Vulgaris. (Varius Alba) (Vol. IV. Plate 189)","Engraving, hand-colored"," Prints","15 3/4 x 11 1/4 in. (40.01 x 28.58 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,435","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75695","Mergus Serrator, Mas. (Vol. III. Plate 124)","Engraving, hand-colored"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,429","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75685","Anas Acuta, Mas. (Vol. II. Plate 92)","Engraving, hand-colored"," Prints","14 x 20 in. (35.56 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,422","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75675","Turtur. (Vol. I. Plate 6)","Engraving, hand-colored"," Prints","16 3/4 x 10 3/4 in. (42.55 x 27.31 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,414","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75694","Anas Boschas, Foemina. (Vol. III. Plate 112)","Engraving, hand-colored"," Prints","17 x 13 3/4 in. (43.18 x 34.93 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,428","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75700","Mergus Albellus. (Vol. IV. Plate 185)","Engraving, hand-colored"," Prints","13 3/4 x 14 3/8 in. (34.93 x 36.51 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,434","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75702","Strix Alba (Vol. IV. Plate 191)","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,436","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75696","Mergus Serrator, Foemina. (Vol. III. Plate 125)","Engraving, hand-colored"," Prints","14 3/4 x 16 3/8 in. (37.47 x 41.59 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,430","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75698","Strix Flammea. (Vol. IV. Plate 153)","Engraving, hand-colored"," Prints","15 5/8 x 14 1/8 in. (39.69 x 35.88 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,432","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75671","Frontispiece. (Vol. IV.), from ""Nederlandsche Vogelen""","Engraving, hand-colored and typography"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,412","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75699","Anas Strepera, Mas. (Vol. IV. Plate 161)","Engraving, hand-colored"," Prints","11 1/2 x 14 1/4 in. (29.21 x 36.2 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,433","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75704","Meleagris Gallopavo. (Vol. V. Plate 230)","Engraving, hand-colored"," Prints","19 3/8 x 13 3/8 in. (49.21 x 33.97 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,438","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75689","Aluda, Trivialis. (Vol. III. Pl. 108.)","Engraving, hand-colored"," Prints","17 1/2 x 11 in. (44.45 x 27.94 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,425","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75705","Ardea Ralloides. (Vol. V. Plate 232)","Engraving, hand-colored"," Prints","18 1/4 x 14 7/8 in. (46.36 x 37.78 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,439","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75687","Anas Tadorna, Foemina","Engraving, hand-colored"," Prints","17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,424","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75682","Upula. (Vol. II. Plate 67)","Engraving, hand-colored"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,420","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75691","Anas Penelope, Mas. (Vol. III. Plate 109)","Engraving, hand-colored"," Prints","14 1/2 x 16 5/8 in. (36.83 x 42.23 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,426","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75693","Anas Boschas, Mas. (Vol. III. Plate 111)","Engraving, hand-colored"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,427","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75679","Certhia. (Vol. I. Plate 31)","Engraving, hand-colored"," Prints","16 1/4 x 11 in. (41.28 x 27.94 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,417","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75673","Parus Caeruleus.","Engraving, hand-colored"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,416","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
"75680","Strix Ulula, Mas. (Vol. I. Plate 34)","Engraving, hand-colored"," Prints","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,418","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","artist:""Jan Christian Sepp""",8.967131
