"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"51217","The Travellers, Charleroi","Transfer lithograph"," Prints","22 7/16 x 17 3/8 in. (56.99 x 44.13 cm) (plate)
24 3/4 x 18 1/2 in. (62.87 x 46.99 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Lower sheet: J. Pennell, the Travellers-French Frontier by artist Belgium. 4 15/16 over 9. Reverse sheet, lower edge: artists, title, Litho (L) W202, Dunwoody Fund 1915. On back of sheet, also: This Ru J. Lithograph 1/0","In pencil in lower margin:  Jo Pennell Imp;
Also in Pennell\'s hand:  The Travellers-French Frontier;
signed on stone: Jo Pennel, Charleroi","water: MBM France, Ingres D\'arches","","","","From Belgian Series","The William Hood Dunwoody Fund, 1915","P.39","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3614,4756,0,"1",0,"(L) W.202",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"52040","Under the Bridges, Chicago","Etching"," Prints","9 3/16 x 12 3/16 in. (23.34 x 30.96 cm) (plate)
9 15/16 x 15 3/8 in. (25.24 x 39.05 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Signature, Inscription","In pencil in lower margin: [ Jo Pennell Imp]","","","","Acquired from the artist, 1915.","From the ""Chicago Series""","The William Hood Dunwoody Fund, 1915","P.35","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6682,4339,0,"1",0,"W.593",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"51994","Venice at Work","Etching, laid paper"," Prints","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (plate)
10 7/8 x 16 3/8 in. (27.62 x 41.59 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.L.:  Joseph Pennell Venice 4 1910","Watermark:  Lion rampant in an escutcheon with gothic letters M C and with the date:  MDCCCXXVIII","","","","From The Italian Series","The William Hood Dunwoody Fund, 1915","P.32","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7045,4729,0,"1",0,"W.619",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"52921","Annie, Seated","Etching"," Prints","5 3/16 x 3 13/16 in. (13.18 x 9.68 cm) (plate)
7 1/16 x 5 11/16 in. (17.94 x 14.45 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Centered along bottom of image, printed in the plate: Annie. | LL verso, in pencil: a/w/ .2/15/.
","Printed signature LL (diagonally) in the plate: Whistler","","","","",,"The William Hood Dunwoody Fund, 1915","P.56","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3089,3781,0,"1",0,"K.30 ii/ii, L.32",,"[""52921"",""52922"",""52924""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"58428","Summer","Etching"," Prints","7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)
13 3/4 x 10 3/16 in. (34.93 x 25.88 cm) (sheet)",,"Europe","Sweden",,"1907","Not on View","20th century","Signature
see Signed","[Zorn]","","Sweden's most famous etcher, Anders Zorn was a temperamental artist who found solace, after much wandering, near Lake Siljan in Sweden. Nude bathers were a favorite theme; it is said that he ""defused the female nude for a generation of Victorian gentlemen."" He often tapped local peasant girls to model for him and posed them on the sunlit islands fringing Stockholm. In his hurried handling of the etching needle, Zorn owes a debt to Rembrandt (he owned about 200 Rembrandt prints). In his use of light he resembles the Impressionists, many of whom he had met in Paris.","","",,"The William Hood Dunwoody Fund, 1915","P.60","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3231,4022,0,"1",0,"A.211; D.210 os",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"51995","The New Rhine, Duisberg","Etching on laid old book paper"," Prints","9 15/16 x 12 5/16 in. (25.24 x 31.27 cm) (plate)
11 3/8 x 16 7/8 in. (28.89 x 42.86 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil in lower R. margin:  The New Rhine","In pencil in lower margin:  Jo Pennell Imp","Watermark","","","","From German Series","The William Hood Dunwoody Fund, 1915","P.33","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7327,4956,0,"1",0,"W.615",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"52912","La Vielle aux Loques from ""Twelve Etchings from Nature""","Etching"," Prints","8 1/8 x 5 3/4 in. (20.64 x 14.61 cm) (plate)
11 x 8 in. (27.94 x 20.32 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL verso, in pencil: [A80109]","Printed signature LR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). Gift to MIA by The William Hood Dunwoody Fund, 1915","From ""Twelve Etchings from Nature"" or ""The French Set""","The William Hood Dunwoody Fund, 1915","P.58","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3342,3963,0,"1",0,"K.21 iii/iii, W 14, L.23",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"52862","Rainbow, Porferio Diaz Park","Drypoint"," Prints","8 x 12 in. (20.32 x 30.48 cm) (plate)
9 1/4 x 13 in. (23.5 x 33.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","100. ?/54 (lower edge, right corner); upper edge 1/52","In pencil, also title","","","","",,"The William Hood Dunwoody Fund, 1915","P.54","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",6390,4344,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",20.043667,
"55413","The Holy Camel","Etching"," Prints","22 13/16 x 27 3/8 in. (57.94 x 69.53 cm) (plate)
25 1/2 x 32 11/16 in. (64.77 x 83.03 cm) (sheet)","Print","Europe","The Netherlands",,"1915","Not on View","20th century","","in pencil: [M. Bauer]; on plate: [M. Bauer]","","","","","From ","The William Hood Dunwoody Fund, 1915","P.2","Artist: Maurius Alexander Jacques Bauer","Artist","Dutch","Dutch, 1864 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B. 240",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"56744","Amour mort","Lithograph, red pencil"," Prints","12 3/4 x 21 in. (32.39 x 53.34 cm) (image)
19 x 25 7/8 in. (48.26 x 65.72 cm) (sheet)","Print","North America","United States",,"1913","Not on View","19th century","36.00 in right corner","On right margin","","","","","From ","The William Hood Dunwoody Fund, 1915","P.51","Artist: Albert Edward Sterner","Artist","American","American, 1863 - 1946","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"54432","Manfred and Astarto","Lithograph"," Prints","12 1/16 x 15 5/8 in. (30.64 x 39.69 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.9","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H 21, 34, 107",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"54595","Amiens Cathedral","Etching"," Prints","13 5/8 x 9 9/16 in. (34.61 x 24.29 cm) (plate)",,"Europe","France",,"1907","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.24","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"TB 346? iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"47968","The Coming Storm","Etching"," Prints","8 3/8 x 13 1/2 in. (21.27 x 34.29 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature-part of print","Watermark","","","","From ","The William Hood Dunwoody Fund, 1915","P.12","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 212 bis",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"49014","Coast Scene, Villers","Etching"," Prints","5 5/16 x 9 1/4 in. (13.49 x 23.5 cm) (plate)
7 x 10 9/16 in. (17.78 x 26.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Title","signed in plate
In plate: [Plage des Vaches a Villers]","","","","","From ","The William Hood Dunwoody Fund, 1915","P.14","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 65",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"50775","Souvenir d'Italie","Engraving, drypoint, possibly aquatint"," Prints","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (plate)
15 1/4 x 11 5/8 in. (38.74 x 29.53 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.8","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 5 iv/iv;
Beraldi 5 iv/iva",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"50581","Morning Mists","Etching"," Prints","8 7/8 x 13 3/8 in. (22.54 x 33.97 cm) (plate)
10 7/16 x 16 1/2 in. (26.51 x 41.91 cm) (sheet)","Print","Europe","France",,"1887","Not on View","19th century","Signature","pencil on rt./ B on left","","By the late 1880s, Bracquemond could draw pheasants in his sleep. His bigger task here was to use thin etched lines to create the illusion of a misty, moisty morning. He achieved a sense of thick, shifting air, where birches materialize through the haze.

Bracquemond’s interest in atmospheric effects links him to the Impressionists. Many of them were his friends, his wife painted in their style, and he participated in the Impressionists’ first exhibition, in 1874. He remained independent, however, following various artistic trends during his long career.","","","From ","The William Hood Dunwoody Fund, 1915","P.4","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 779 iv/v",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"50572","Geese in a Storm","Etching"," Prints","9 7/16 x 13 15/16 in. (23.97 x 35.4 cm) (plate)
10 15/16 x 15 13/16 in. (27.78 x 40.16 cm) (sheet)","Print","Europe","France",,"1879-1885","Not on View","19th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.3","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 219",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"46198","Study Head, Austrian Woman","Etching and drypoint"," Prints","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (plate)
15 3/8 x 9 1/16 in. (39.05 x 23.02 cm) (sheet)","Print","Europe","Austria",,"19th-20th century","Not on View","19th-20th century","","Signed, LR: T. Schmutzer","","","","",,"The William Hood Dunwoody Fund, 1915","P.46","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",10.021833,
"66848","Flower Piece","Etching"," Prints","10 3/8 x 7 7/8 in. (26.35 x 20 cm) (plate)",,"Europe","France",,"1862","Not on View","19th century","Inscription: [S.H.] (Seymour Haden?)
","","","","","","From Plate 7 of suite of 8 flower prints","Gift of the William Hood Dunwoody Fund, 1915","P.13","Artist: Jules Ferdinand Jacquemart; Publisher: A. Cadart","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 324 ii/iii",,"[""""]","creditline:""The William Hood Dunwoody Fund, 1915""",8.357779,
