"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"89042","Bukhara","Silk; dyed"," Textiles","overall (Untrimmed): 19 1/2 x 41 in. (49.53 x 104.14 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Mint green, taupe, coral, off-white Mint","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.8","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89038","Bukhara","Silk; dyed"," Textiles","overall: 58 x 39 1/2 in. (147.32 x 100.33 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of tomato & gray on tan backgound.Handwoven & handprinted. Allspice","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89043","Bukhara","Silk; dyed"," Textiles","overall (Untrimmed): 29 x 39 1/2 in. (73.66 x 100.33 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Bronze, grey, beige Moonstone","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.7","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89040","Bukhara","Silk; dyed"," Textiles","overall: 29 3/4 x 20 in. (75.57 x 50.8 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of navy & tomato on pastel rose. Handwoven & hand printed. Grenadine","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.4","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86937","Laguna","silk; dyed"," Textiles","overall: 36 1/4 x 39 1/4 in. (92.08 x 99.7 cm)","Cloth","Asia","Thailand",,"1987","Not on View","20th century","","","","","Handwoven silk cloth with handprinted white abstract ""wave"" pattern on pastel blocks fading into each other vertically, overlaying pattern of horizontal thin wavy lines. Handwoven silk cloth with handprinted white abstract ""wave"" pattern on pastel pink, orange and lavender blocks fading into each other vertically, overlaying pattern of horizontal thin wavy lines. abalone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.414.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86446","Emperor's Garden","silk; dyed"," Textiles","overall: 30 x 39 3/4 in. (76.2 x 100.97 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted stylized large floral motif. Vert. Rpt. 35"". Tan, orange, turquoise, gray. Honeysuckle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.259.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86407","Arrowmont","Silk; dyed"," Textiles","38 1/4 x 40 3/4 in. (97.16 x 103.51 cm) (trimmed)",,"Asia","Thailand",,"1983-1985","Not on View","20th century","","","","","Handwoven 7"" stripes with handprinted geometric designs. Approx. vert. Rpt. 36""; approx horiz. Rpt. 18.75"". vert. rept. 36 horz. rept. 18.75 beige, tan, green Jadeite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.25.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86462","Estrellita","Silk; dyed"," Textiles","overall (Untrimmed): 42 x 69 in. (106.68 x 175.26 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. White & grey. (white, grey)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86263","Dahlias","silk; dyed"," Textiles","overall (Not trimmed): 29 x 40 in. (73.66 x 101.6 cm)",,"Asia","Thailand",,"1972-1979","Not on View","20th century","","","","","Heavy weight hand printed & handwoven with large flower bouquet pattern. 36"" rpt. Blue, green, white and yellow on grey.Remarks ""Master 6/6/72 approved for sampling"""" written on left selvedge."" Grey","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.217.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86593","Fronda","silk; dyed"," Textiles","overall: 35 x 44 1/2 in. (88.9 x 113.03 cm)",,"Asia","China",,"1979","Not on View","20th century","","","","","Handwoven with large 24.5"" x 16"" frond pattern. Vert. Rpt. 33"". Greens & grey. Oases","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.310.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86465","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 27 x 39 1/2 in. (68.58 x 100.33 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Mint green & white (green)","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.7","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86229","(Studio Experiment)","Silk?; dyed"," Textiles","overall (All 4 edges finished): 100 x 80 in. (254 x 203.2 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Large curtain with ballooning at bottom edge. Reverse horiz. shibori creates a vert. spiral pattern. Pale green & tan (Pale green, tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.208","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86935","Laguna","silk; dyed"," Textiles","overall (Untrimmed): 37 x 39 3/4 in. (93.98 x 100.97 cm)","Cloth","Asia","Thailand",,"1987","Not on View","20th century","","","","","Handwoven silk cloth with handprinted white abstract ""wave"" pattern on pastel blocks fading into each other vertically, overlaying pattern of horizontal thin wavy lines. Mint, tan, white Creme de Menthe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.414.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
