"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2769","Venice","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","alley with green moss, Venice","",,"Gift of Emanuel M. Brotman","80.69.14","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3665,2380,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2783","Egypt","Dye transfer print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","desert and blue sky, Egypt","",,"Gift of Emanuel M. Brotman","80.69.27","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1910,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2843","Untitled","Color coupler print"," Photographs","10 1/2 x 10 7/16 in. (26.67 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3337,3518,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2786","Chicago","Dye transfer print"," Photographs","8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (image)
9 15/16 x 14 7/8 in. (25.24 x 37.78 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","multiple exposure green windows and white bars, Chicago","",,"Gift of Emanuel M. Brotman","80.69.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"1924","Aix-en-Provence","Gelatin silver print"," Photographs","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (image)
14 1/2 x 12 7/16 in. (36.83 x 31.59 cm) (mount)","Photograph","North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.26","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2905,3707,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2842","Untitled","Color coupler print"," Photographs","9 3/16 x 13 9/16 in. (23.34 x 34.45 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3587,2459,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"3255","New York","Gelatin silver print"," Photographs","9 5/16 x 9 1/4 in. (23.65 x 23.5 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3316,3338,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"3559","Untitled (Wisconsin)","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (plate)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3700,2479,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2263","Cape Cod","Gelatin silver print"," Photographs","10 1/2 x 10 9/16 in. (26.67 x 26.83 cm) (image)
11 x 12 7/16 in. (27.94 x 31.59 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","beach, boats and people","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.17.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1924,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2775","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","","","","","Camera movement on neon lights at night, Chicago","",,"Gift of Emanuel M. Brotman","80.69.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2784","Bass Rocks","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/8 x 9 3/16 in. (24.45 x 23.34 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","water reflections, Bass Rocks, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.28","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1873,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2777","New York","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","skyscrapers, New York","",,"Gift of Emanuel M. Brotman","80.69.21","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1702,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2771","Providence","Dye transfer print"," Photographs","8 11/16 x 13 7/16 in. (22.07 x 34.13 cm) (image)
10 11/16 x 14 3/8 in. (27.15 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","yellow House and blue House with green foliage, Providence","",,"Gift of Emanuel M. Brotman","80.69.16","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1695,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2773","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Acme Sign Shop, Providence","",,"Gift of Emanuel M. Brotman","80.69.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1689,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2788","Detroit","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Ragsdale Beauty Shop/Poodle Cut, Detroit","",,"Gift of Emanuel M. Brotman","80.69.4","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1679,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2790","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","card shop, Chicago","",,"Gift of Emanuel M. Brotman","80.69.6","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1642,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2841","Untitled","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3614,2447,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2785","Horseneck Beach","Dye transfer print"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 1/16 x 8 11/16 in. (23.02 x 22.07 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","beach and shells, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.29","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3150,3100,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2778","Cape Cod","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 1/8 x 8 3/16 in. (23.18 x 20.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","blued tree with green foliage, Cape Cod, Mass.","",,"Gift of Emanuel M. Brotman","80.69.22","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2792","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","leaves in fall, Providence","",,"Gift of Emanuel M. Brotman","80.69.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2767","Venice","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/16 x 14 5/16 in. (26.19 x 36.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","couple walking down street","",,"Gift of Emanuel M. Brotman","80.69.12","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2787","Providence","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 3/4 in. (23.81 x 22.23 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure 'revolving house,' Providence","",,"Gift of Emanuel M. Brotman","80.69.30","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1863,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2774","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.19","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1676,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2772","New York","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","skyscraper with person and flagpole, New York","",,"Gift of Emanuel M. Brotman","80.69.17","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2789","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (plate)",,"North America","United States",,"c. 1952","Not on View","20th century","","","","","woman in green, Chicago","",,"Gift of Emanuel M. Brotman","80.69.5","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1671,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"3925","Bob Fine","Gelatin silver print (printed 1971)"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image)
14 1/2 x 12 7/16 in. (36.83 x 31.59 cm) (mount)",,"North America","United States",,"c. 1952","Not on View","20th century","","","","","matted","",,"Photography Deaccessions and The Miscellaneous Works of Art Purchase Fund","90.112.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1514,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2261","Horseneck Beach","Gelatin silver print"," Photographs","10 3/16 x 10 3/16 in. (25.88 x 25.88 cm) (image)
11 13/16 x 11 in. (30 x 27.94 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.17.1","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1906,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2262","Cape Cod","Gelatin silver print"," Photographs","9 1/2 x 9 11/16 in. (24.13 x 24.61 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.17.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1950,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2780","Horseneck Beach","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (sheet)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","brown grass, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.24","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1869,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2779","Horseneck Beach","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/16 x 8 5/8 in. (23.65 x 21.91 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","sand erosion, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.23","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2765","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/8 x 13 7/8 in. (26.99 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1962","Not on View","20th century","","","","","store window and mannequin with lingerie, Providence","",,"Gift of Emanuel M. Brotman","80.69.10","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1692,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2791","Collages","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","collage of faces in pink","",,"Gift of Emanuel M. Brotman","80.69.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1683,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2793","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)",,"North America","United States",,"1953","Not on View","20th century","","","","","Elanor and Barbara (nudes), Chicago","",,"Gift of Emanuel M. Brotman","80.69.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1682,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"3936","Weed Against Sky, Detroit","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.13","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3033,2799,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"3558","Wisconsin","Gelatin silver print"," Photographs","7 3/4 x 7 5/8 in. (19.69 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.17","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1895,1920,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
"2880","Eleanor","Gelatin silver print"," Photographs","4 9/16 x 3 5/16 in. (11.59 x 8.41 cm) (image)
8 x 5 in. (20.32 x 12.7 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"David Draper Dayton Fund","81.21.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2341,3246,1,"1",0,,,"[""""]","artist:""Harry Callahan""",16.580307
