"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"5458","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 7/16 in. (27.78 x 41.75 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of four men wearing hats","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.16","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2560,1729,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5462","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man and woman accepting a case full of military medals from a colonel (parents given slain hero's medals)","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.2","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2499,3681,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5454","Untitled","Offset lithograph"," Photographs","16 3/8 x 8 3/4 in. (41.59 x 22.23 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph profile of a man in military uniform","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.12","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2103,3756,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5467","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of four women with President Nixon","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.6","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3680,2488,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5465","Untitled","Offset lithograph"," Photographs","12 3/16 x 11 1/16 in. (30.96 x 28.1 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of three men in military uniforms","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.4","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2516,2749,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5469","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of bodies covering a road","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.8","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2488,3685,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5451","Untitled","Offset lithograph"," Photographs","16 3/8 x 10 15/16 in. (41.59 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man and woman; the woman is holding a framed photograph of a marine in uniform","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.1","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2485,3673,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5464","Untitled","Offset lithograph"," Photographs","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of two young men in military uniforms; only 3/4 of each photograph appears in image","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.3","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2488,3685,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5457","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of five women","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.15","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2622,3783,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5468","Untitled","Offset lithograph"," Photographs","10 15/1
6 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two newspaper photographs one of an x-ray of a skull, the other of an Air Force Lieutenant looking down at the grenade in his hand","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.7","Photographer: Donald Blumberg","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3680,2488,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5463","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of Richard Nixon and Lyndon B. Johnson","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.20","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2534,3707,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"5461","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man wearing glasses","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.19","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2559,3724,1,"1",0,,,"[""""]","medium:""Offset lithograph""",11.655617,
"43174","New Dance Ensemble: Debut!","Color offset lithograph"," Prints","34 1/4 x 21 1/8 in. (87 x 53.66 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, Printed Inscription","LC: [T.L Solien]
Printed Inscription: [WALKER ART CENTER / New Dance Ensemble / Debut! / October 13 & 15, 1982, 8 pm / artistic directors leigh dillard and linda shapiro / reservations 375-7600]","","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.10","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2562,3789,1,"1",0,"VEL 243",,"[""""]","medium:""Offset lithograph""",9.367691,
"10805","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 7 3/4 in. (27.94 x 19.69 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.20","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1353,1920,0,"1",0,,,"[""""]","medium:""Offset lithograph""",9.367691,
"59368","Untitled","Offset lithograph in black"," Prints","26 x 34 in. (66.04 x 86.36 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.74","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",3502,2676,1,"1",0,,,"[""""]","medium:""Offset lithograph""",9.367691,
"44197","Untitled, Plate from 2 times 5 Dogs portfolio","Color offset lithograph"," Prints","17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (image)
17 3/4 x 12 9/16 in. (45.09 x 31.91 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.13","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4018,5677,1,"1",0,"Roth 361",,"[""32113"",""44197""]","medium:""Offset lithograph""",9.367691,
"100022","""Her Portrait""","Color lithograph and offset lithograph"," Documents","12 1/4 x 9 in. (31.12 x 22.86 cm) (folded, closed)","Periodical","Asia","Japan",,"1919","Not on View","20th century","Lyric: Heinrich Heine
Music: Franz Schubert
Translation: Futami Ko_hei","","","","folded page with image on front of standing lady in profile with long red hair, wearing a long green dress and black cap, holding a bowl of fruit; two pages of music for piano and solo voice; Japanese text on back","","From ","Gift of Julia Meech in honor of Matthew Welch","2006.50","Artist: Takehisa Yumeji; Publisher: Senow; Composer: Music by Franz Schubert; Author: Lyrics by Heinrich Heine","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",4671,6269,0,"1",0,,,"[""""]","medium:""Offset lithograph""",8.223728,
"100169","Girl from Akita","Color lithograph and offset lithograph"," Documents","11 15/16 x 9 1/16 in. (30.32 x 23.02 cm) (folded, closed)","Periodical","Asia","Japan",,"1926","Not on View","20th century","Music: Sekiya Toshiko","","","","folded sheet with two pages inside, on front cover there is a woman in a black and white kimono with a red obi; she is standing backwards with her head turned to the front; sheet music on the pages inside; Japanese text in the back cover","","From ","Gift of Julia Meech in honor of Matthew Welch","2007.24","Artist: Takehisa Yumeji; Publisher: Senow","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",4744,6216,0,"1",0,,,"[""""]","medium:""Offset lithograph""",8.223728,
"100165","""Depuis Le Jour"", from ""Louise""","Color lithograph and offset lithograph"," Documents","12 x 9 1/16 in. (30.48 x 23.02 cm) (folded, closed)","Periodical","Asia","Japan",,"1926","Not on View","20th century","Music: Charpentier
Translation: Futami Ko_hei","","","","folded sheet with two sheets inside; on the cover there is a woman in a gray dress seated on a blue seat; red blanket with blue dots draped across her lap; sheet music on inside pages; Japanese text on back page","",,"Gift of Julia Meech in memory of Laurie Meech","2009.77","Artist: Takehisa Yumeji; Publisher: Senow; Composer: Gustave Charpentier","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",4705,6286,0,"1",0,,,"[""""]","medium:""Offset lithograph""",8.223728,
"100166","""In White Hand""","Color lithograph and offset lithograph"," Documents","12 1/4 x 9 3/16 in. (31.12 x 23.34 cm) (folded, closed)","Periodical","Asia","Japan",,"c. 1921","Not on View","20th century","Lyric: Yanagisawa Ken
Music: Fujii Shimizu
Illustration: Takehisa Yumeji","","","","folded sheet, left profile of a woman's head, breast, and arms at right side of front cover; woman has blue hair and is smelling a yellow flower with human eye at center; sheet music at inside two pages; back cover has Japanese text","",,"Gift of Julia Meech in honor of Matthew Welch","2008.82","Artist: Takehisa Yumeji; Publisher: Senow; Composer: Fujii Kiyomi","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",4760,6264,0,"1",0,,,"[""""]","medium:""Offset lithograph""",8.223728,
"58627","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.26","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2785,3736,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Offset lithograph""",7.0797653,
"58571","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 7/8 x 29 5/8 in. (106.36 x 75.25 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Cumming 1986]
LC: [STATE PROOF 1/2]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.18","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2710,3740,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Offset lithograph""",7.0797653,
"58573","Apex Oculus","Color lithograph and offset lithograph; color trial proof"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (sheet)","Color trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LL: [APEX-OCULUS]
LC: [C.T.P. 4/5]","LL: VEL chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image); predominant colors: black, brown, grey, yellow","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2709,3571,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Offset lithograph""",5.9358034,
"55382","Still Life","Offset lithograph"," Prints","8 1/4 x 17 1/4 in. (20.96 x 43.82 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.6","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",5.8278084,
"81017","Yab-Yum","Offset lithograph"," Prints","28 5/8 x 22 5/8 in. (72.71 x 57.47 cm) (image)
29 1/8 x 23 1/8 in. (73.98 x 58.74 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","Title, date and inscription
LLC, printed in black: [Published by Funky Features/ Sausalito, California/ PRINTED in U.S.A.]","Bottom center, printed in black: [YAB-YUM]; LRC, printed in black: [© Paul Kagan]","","","photograph of nude couple embracing; woman seen from back; man seated with legs around woman and feet together; image superimposed over a rainbow-colored paisley-like pattern","","From ","Gift of Sue Kagan","2003.209.6","Photographer: Paul Kagan; Publisher: Funky Features","Artist","American","American, 1943 - 1993","%C2%A9 Estate of Paul Kagan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",5.8278084,
"58496","Four Glasses","Offset lithograph"," Prints","8 1/16 x 9 1/16 in. (20.48 x 23.02 cm) (image)
17 x 21 9/16 in. (43.18 x 54.77 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signature","on sheet","","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.32","Artist: John Moore","Artist","American","American, born 1941","%C2%A9 John Moore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",5.8278084,true
"58574","Apex Oculus","Offset lithograph: key plate in silver; wash plate in transparent base; trial proof"," Prints","39 1/4 x 29 1/2 in. (99.7 x 74.93 cm) (sheet)","Trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986.]
LC: [T.P. 1/2]
LL: [APEX - OCULUS]","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.21","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2757,3587,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Offset lithograph""",4.7918406,
"58616","Apex Oculus","Offset lithograph: key plate in black; final wash plate in black; trial proof"," Prints","39 5/8 x 28 7/8 in. (100.65 x 73.34 cm) (sheet)","Trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered","LR: Cumming 1986
","LC: T.P. 1/3","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.22","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2690,3589,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Offset lithograph""",4.7918406,
"81313","Untitled","Offset lithograph (printed 1968)"," Photographs","4 13/16 x 9 1/4 in. (12.22 x 23.5 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.36","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81308","Untitled","Offset lithograph (printed 1968)"," Photographs","6 3/16 x 9 1/16 in. (15.72 x 23.02 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.31","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81303","Untitled","Offset lithograph (printed 1968)"," Photographs","9 x 7 9/16 in. (22.86 x 19.21 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.26","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81310","Untitled","Offset lithograph (printed 1968)"," Photographs","6 11/16 x 9 13/16 in. (16.99 x 24.92 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.33","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
