"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:pride-month","searchTerm","searchScore","related:audio-stops","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas"
"124956","Justification page from ""Expedition to the Holyland""","Letterpress"," Prints","41 1/2 × 29 9/16 in. (105.41 × 75.09 cm) (sheet)","Justification page","Asia","Israel",,"1983","Not on View","20th century","Edition","","LLC, in pencil: [IV/XIV (Hebrew letters)]","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","justification page with list of plates; printed in blue","Dolly Fiterman, Minneapolis (until 2016; given to MIA)","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.1","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",6488,9105,1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124969","The Weak Point, from ""Expedition to the Holyland""","Color screenprint"," Prints","26 3/16 × 37 3/4 in. (66.52 × 95.89 cm) (image)
29 1/2 × 41 5/8 in. (74.93 × 105.73 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in five colors--red, black, blue, green, yellow; predominately red; curving and loosely geometric forms; painterly style","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.9","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124988","The Opposition Wants to Overthrow the Government, from ""Expedition to the Holyland""","Color screenprint"," Prints","25 7/16 × 37 5/16 in. (64.61 × 94.77 cm) (image)
29 1/2 × 41 1/2 in. (74.93 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in two colors--purple and black; black ground; geometric purple form with purple triangle in ULC; black circles, lines, S-curve, zigzags on top of purple form","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.17","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9694,6894,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124935","City of Lakes","Lithograph"," Prints","19 13/16 × 25 11/16 in. (50.32 × 65.25 cm) (image)
26 15/16 × 31 1/2 in. (68.42 × 80.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","on back at LRC, in pencil: 8019","LRC, in pencil: Lattanzi 78","LLC, in pencil: 7/10 | LLC, publisher\'s blindstamp: [triangle symbol]","","heavily-worked abstract image with round starburst-like designs, floral motifs, wavy horizontal forms; repeating bars across top","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From ","Gift of Dolly J. Fiterman","2016.36.4.5","Artist: Luciano Lattanzi; Publisher: Vermillion Editions Limited, Minneapolis; Printer: Vermillion Editions Limited, Minneapolis","Artist","Italian","Italian, 1925–2010","%C2%A9 1978 Luciano Lattanzi","Arts of the Americas","In Copyright","valid",8933,7588,1,"1",1,"VEL 148",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124962","Concept, from ""Expedition to the Holyland""","Engraving"," Prints","25 5/16 × 36 3/4 in. (64.29 × 93.35 cm) (plate)
29 7/16 × 41 1/2 in. (74.77 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; seated woman with legs apart and hands over her crotch, URQ; face to left of woman's PR knee; stick figures to left of woman's PR foot; seated man with standing woman holding a baby at left center; lion, LLC; various marks and lines throughout","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.5","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124973","Stones and Shadows, from ""Expedition to the Holyland""","Color lithograph"," Prints","24 1/8 × 33 1/2 in. (61.28 × 85.09 cm) (image)
29 1/2 × 41 1/2 in. (74.93 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in three colors--green, tan, red; green, tan and white ground with biomorphic forms; red linear elements on top with standing stick figure at left and some geometric shapes","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.11","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124770","Sirene, Vespero, Poeta Occidentale","Etching, drypoint, sugar-lift aquatint, open-bite etching, carborundum and gold leaf in three parts"," Prints","88 × 47 1/4 × 1 1/2 in. (223.52 × 120.02 × 3.81 cm) (outer frame, each)","Print (triptych)","Europe","Italy",,"1986","Not on View","20th century","","LRC of each print, in pencil: Mimmo Paladino 1986","LLC of each print, in pencil: 9/28 | LRC of a, publisher\'s blindstamp: WG | artist\'s blindstamp: MP | printer\'s stamp: GU","","three abstract prints in predominantly black and white; left image: hand and arm at bottom; red heart-like shape in URC; face-like image at top center with three horns; curving form made up of groups of three black marks in LLC; central image: cross topped with abstract head at bottom center; torso and head of figure in line drawing style at center; black areas at top corners; right image: quadruped with a gold gross behind in at bottom; faces, LLC and top center; hand at center left; scratchy marks throughout; smudgy area at center","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From ","Gift of Dolly J. Fiterman","2016.36.5a-c","Artist: Mimmo Paladino; Publisher: Waddington Graphics, London","Artist","Italian","Italian, born 1948","%C2%A9 1986 Mimmo Paladino %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2573,1922,1,"1",1,"Martino 265",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124987","Middle East Complexities, from ""Expedition to the Holyland""","Aquatint and engraving"," Prints","25 5/16 × 36 1/2 in. (64.29 × 92.71 cm) (plate)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; biomorphic openwork forms with some triangles and circles, all in grey with black lines and marks on top of grey; some abstracted figures, including standing large figure in profile from PR with two smaller figures behind, right of center; some circles in LLC","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.16","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124979","Snow in Jerusalem, from ""Expedition to the Holyland""","Aquatint"," Prints","25 5/16 × 36 3/4 in. (64.29 × 93.35 cm) (plate)
29 7/16 × 41 5/8 in. (74.77 × 105.73 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; grey ground; black biomorphic forms","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.14","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124968","Idea for Sculpture No. 3, from ""Expedition to the Holyland""","Lithograph"," Prints","23 1/2 × 31 3/4 in. (59.69 × 80.65 cm) (image)
29 5/16 × 41 1/2 in. (74.45 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; horizontal grey marks across background--darker at bottom; two connected forms, with form on right appearing slightly like a stick figure and figure on left like an animal with long ears standing on its hind legs; thin black linear elements at center between two forms","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.8","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124959","Thoughts in a Kibbutz, from ""Expedition to the Holyland""","Engraving"," Prints","25 5/8 × 36 5/8 in. (65.09 × 93.03 cm) (plate)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; standing man with child, LLQ; face to left of pair of figures; standing nude man holding candle holder at top center; diagonal lines with hatching; some stick figures, ULQ; square and reversed Z in URQ; triangle and three circles at center; cube and rectangular three-dimensional shapes in LLQ","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.3","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",10923,7796,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
