"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection"
"12170","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","36 3/8 x 46 1/4 in. (92.4 x 117.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","One-panel huipil of white cotton commercial fabric; round-cut neck opening; hand-sewn hem at lower edge. Yellow, rayed sun embroidery circles neck opening; burgundy embroidered area 3 1/2"" wide provides background for upper half of pattern; highly abstracted animal and bird figures embroidered with hombre floss in non-realistic colors encircle the sun border. Figures include peacocks, quetzal, owl?, misc. mythological birds; rabbits, fox?, cat? other highly stylized animals, real and imagined.","",,"Gift of Richard L. Simmons","97.189.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,3300,0,"1",0,,,"[""""]",true,"huipil",3.2404745,,
"63840","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","Santa Apolonia is one of many villages in which the weaving tradition has died out. In its place, Maya women now embellish their textiles with geometric patterns embroidered on commercial cotton cloth. So keen is their regard for fine weaving, however, that the women painstakingly recreate the look of single-face supplementary weft patterning. Each stitch is precisely placed to follow the weave of the ground cloth and tiny perpendicular stitches emulate the path of weft from row to row. 
	Huipiles from Santa Apolonia are very unusual in two other respects, as well. First, the patterns are arranged asymmetrically in a seemingly random design; they do not form a mirror image from side to side as do many Maya patterns. In addition, embroidered decoration covers only one face of the huipil and is worn on the back, leaving a plain white ground on the front of the garment.","White, two-paneled cotton huipil with multicolored embroidery of abstract geometric patterns in turquoise, yellow, blue, orange, purple and pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3235,0,"1",0,,,"[""""]",true,"huipil",3.2119513,,
"12865","Wedding blouse (huipil)","Cotton, feathers; needlework"," Textiles; Clothing","44 3/16 x 36 1/4in. (112.2 x 92.1cm)","Blouse (huipil)","North America","Mexico",,"20th century","Not on View","20th century","Tag","","dealer\'S tag, at neck","While the art of individual self-decoration has become more and more prevalent in contemporary garments, Maria Sanchez de la Cruz's huipil epitomizes the collective aesthetic of the traditional Zinacantán village. Huipiles from Zinacantán are distinctive, characterized by the weavers' use of delicate, bright red and pink bands of geometric motifs contrasted with pure white fabric. The addition of feathers to this huipil further solidifies its ties to tradition, as feathers are a common design element of a local bride's wedding blouse.  

Zinacantán weavers are unique in that they alone continue to practice the ancient Mayan art of feather weaving. Using a technique passed down through countless generations, a bride begins working on her feathered huipil as soon as she is engaged. She is faithfully supervised by her future mother-in-law; the bride's ability to produce beautiful garments will either reflect well or poorly on the groom.","white fabric shirt without sleeves; decorated with wide embroidered trim at bottom edge in multicolored geometric designs; bars of multicolored embroidered rectangles and triangles at neck, chest and sides; feathers at chest and bottom edge","",,"Gift of Richard L. Simmons","2000.136","Weaver: Maria Sanchez de la Cruz","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1638,1920,1,"1",0,,,"[""""]",true,"huipil",3.1648486,true,
"100433","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","24 1/8 x 33 1/2 in. (61.28 x 85.09 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1950s","Not on View","20th century","Inscription

near lower hem at interior, in pencil (?): [M / ET] and [+]","","","Many ancient cultures of the Americas used feathers to embellish clothing, headdresses and ritual objects, and the Maya were no exception. Images on Classic Maya pottery and murals clearly show feathers adorning deities, warriors and nobility. The women of Patzún embroider stylized feather shapes on their ceremonial huipiles, referencing the myths and customs of the ancestors. These feathers encircle the head opening of the huipil and their arrangement suggests the rays of the sun, while the central rosette symbolizes the moon.
	Huipiles with feather motif embroidery are only used as wedding huipiles or for Cofradía (religious or civic brotherhood) rituals. Unlike many other communities where commercial cotton fabric forms the ground for embroidery, the women of Patzún use backstrap woven fabric.","red with thin multicolored stripes; embroidered neckline with birds, flowers, feather and triangle designs in bright colors","",,"Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4781,3548,0,"1",0,,,"[""""]",true,"huipil",3.1472647,,
"12208","Woman’s blouse (Huipil)","Cotton, silk; discontinuous supplementary weft patterning"," Textiles; Clothing","22 1/4 x 39 11/16 in. (56.52 x 100.81 cm)","Blouse (Huipil)","North America","Mexico","Maya","c. 1930","Not on View","20th century","Tag","","Lender\'s info tag, sewn at interior","Mayan huipiles are silent but eloquent expressive forms that convey multiple meanings.  They are the principal medium through which community and individual identity is transmitted and constructed.  In the late nineteenth century, Mayan villages officially adopted community-based styles of dress, reflecting local weavers' technical proficiency, aesthetic sensibility, and unique perception of color.  While Mayan men adopted Western dress in increasing numbers, Mayan women continued to wear the traditional blouse (huipil) and skirt (corte) of their ancestors, embellished in the readily identifiable style of their community.  

Huipiles also express economic status.  Wealth is revealed through fabric, yarn, color, and design, and embellishments. Women may own several huipiles of different qualities and condition, reserving the most spectacular examples for important occasions such as weddings and festivals. Today, Mayan women often trade or buy huipiles created in neighboring villages, revealing a modern interest in fashion and individual style.","White with tan, blue, green, yellow and pink brocading at chest, upper back and shoulders; multicolred seam stiching","",,"Gift of Richard Simmons","98.273.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4311,2947,0,"1",0,,,"[""""]",true,"huipil",3.1428702,,
"59488","Woman's blouse (Huipil)","Cotton, rayon; supplementary weft patterning; needlework"," Textiles","27 1/2 x 30 1/2 in. (69.85 x 77.47 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzeltal","c. 1998","Not on View","20th century","","","","","square two-paneled huipil with wide-looped rayon stitch embroidery; white background, red, orange, blue","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2128,2020,0,"1",0,,,"[""""]",true,"huipil",3.1325066,,
"59484","Woman's blouse (Huipil)","Wool; embroidery"," Textiles","25 x 24 in. (63.5 x 60.96 cm) (neck to waist)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white woolen one-paneled huipil; embroidered decoration on sleeves and neckline","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1951,0,"1",0,,,"[""""]",true,"huipil",3.1325066,,
"59489","Woman's blouse (Huipil)","Cotton, wool; supplementary weft patterning"," Textiles","23 1/2 x 36 1/2 in. (59.69 x 92.71 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1960","Not on View","20th century","","","","","three-paneled white cotton huipil; red and blue cotton brocaded design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2557,1799,0,"1",0,,,"[""""]",true,"huipil",3.1325066,,
"3704","Woman's ceremonial blouse (Huipil)","Cotton and silk; discontinuous weft patterning"," Textiles","37 x 36 3/4 in. (94.0 x 93.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","In parts of Guatemala, highly decorative blouses like this one were worn over the skirt and without a belt for celebratory occasions such as a wedding. This elaborately patterned woman's blouse (huipil) was constructed from three separately woven four selvedge panels. It took a great deal of time and considerable skill to make. In a society where weaving skills are highly valued, such as highland Guatemala, this blouse would be very much admired and appreciated by all who saw it and would have special significance for the woman wearing it.","Supplementary and discontinuous supplementary weft patterning on red and white warp-stripe ground. Birds, animals and geometric patterning in red predominantly and other colors.","",,"Gift of Richard and Roberta Simmons","88.103.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"huipil",3.109864,,
"11650","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/4 x 40 1/2 in. (59.1 x 102.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three panel huipil with square-cut neck opening; White ground cloth with red and yellow supplemental weft patterning; Designs inclued, animals, bird in tree patterns, figures, diamonds.","",,"Gift of Richard L. Simmons","97.189.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4836,2947,0,"1",0,,,"[""""]",true,"huipil",3.1027913,,
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]",true,"huipil",3.1027913,,
"94147","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","23 x 42 in. (58.42 x 106.68 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two white paneled cotton huipil; embroidered randa in red and purple; supplementary weft patterning; two rows of birds in red and purple; neckline embroidered","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",3912,2480,0,"1",0,,,"[""""]",true,"huipil",3.1027913,,
"63827","Woman's blouse (Huipil)","Cotton; brocade, embroidery"," Textiles","24 1/2 x 32 in. (62.23 x 81.28 cm)","Woman's blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1970","Not on View","20th century","","","","","One panel huipil with square-cut neck opening; white ground cloth with black geometric brocade patterns; neckline and armholes have an applied embroidered.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4019,3201,0,"1",0,,,"[""""]",true,"huipil",3.1027913,,
"100422","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","15 1/4 x 26 1/4 in. (38.74 x 66.68 cm) (width at hem)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","woman's huipil embroidered in red and dark blue or black with animals, birds and plants; rickrack in blue and green; floral ribbons; multicolor neck embroidery","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3667,2203,0,"1",0,,,"[""""]",true,"huipil",3.0992181,,
"59490","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles","19 1/4 x 25 in. (48.9 x 63.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","one-paneled white cotton huipil with wide red bands on both sides; zoomorphic and geometric brocaded designs; red, purple, blue, yellow, green, orange, turquoise, pink","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1878,1648,0,"1",0,,,"[""""]",true,"huipil",3.0992181,,
"12177","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","24 x 51 in. (61.0 x 129.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panel huipil with v-cut neck opening; brown cotton ground with narrow white stripe; supplementary weft patterning (? embroidery?) in purple, pink, yellow, green; designs include bird figures, rayed diamonds, chevrons.","",,"Gift of Richard L. Simmons","97.189.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",4923,2717,0,"1",0,,,"[""""]",true,"huipil",3.0879335,,
"59472","Woman's blouse (huipil)","Cotton, rayon; embroidery"," Textiles","21 3/4 x 30 1/2 in. (55.25 x 77.47 cm)","Woman's blouse (huipil)","North America","Mexico","Tzeltal","c. 1998","Not on View","20th century","","","","","square two-paneled huipil with wide-looped rayon stitch embroidery; bright pink stitching around neck and arm holes; bright colored cross-stitched stripes running down each side and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2100,1589,0,"1",0,,,"[""""]",true,"huipil",3.0843604,,
"94137","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm)","Woman's blouse (Huipil)","North America","Guatemala","Q'eqchi' Maya","c. 1990","Not on View","20th century","","","","","three white paneled huipil woven on a back strap loom; brocaded with vertical zigzag brocaded lightning designs (blue, purple and green stripes); yellow dots spread on the purple background represent human eyes in the darkness","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,2396,0,"1",0,,,"[""""]",true,"huipil",3.0843604,,
"32284","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","17 x 23 1/2 in. (43.2 x 59.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","Signature","","\'MARIA CHAVEZ\', in purple silk, at bottom proper R side","","Two panel huipil with round-cut neck opening; red ground with purple, white, blue weft stripes; supplemental weft patterning of zoomorphic figures, primarily birds; embroidery around the neck, weaver's name embroidered at lower edge.","",,"Gift of Richard Simmons","99.245.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,2985,0,"1",0,,,"[""""]",true,"huipil",3.0843604,,
"29333","Woman's blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","23 x 46 in. (58.4 x 116.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; randa and embroidered side seams; appliqué and embroidered neckline, rosette with radiating triangles; red ground cloth with narrow blue, white, green, yellow and orange stripes alternating with wide yellow stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5044,2632,0,"1",0,,,"[""""]",true,"huipil",3.0843604,,
"28394","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué"," Textiles; Clothing","25 x 28 1/2 in. (63.5 x 72.4 cm)","Blouse (Huipil)","North America","Guatemala","Tz'utujil Maya","c. 1960-1956","Not on View","20th century","","","","","Two panel huipil, ground cloth of red and white stripes; white stripes filled with woven and embroidered? multicolored zoomorphic and geometric designs; black rickrack? around neck and arm holes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",true,"huipil",3.0843604,,
"94114","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","25 1/2 x 27 in. (64.77 x 68.58 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","one white panel cotton fabric huipil; red hand embroidered on top with flower decoration; armholes are also decorated in red, purple and pink stripes; neckline has a fine hand-sewn seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.75","","Artist",,,"","Asian Art","Public Domain","valid",2876,2696,0,"1",0,,,"[""""]",true,"huipil",3.0843604,,
"94146","Cofradía blouse (huipil)","Cotton, silk"," Textiles; Clothing","24 3/4 x 39 1/4 in. (62.87 x 99.7 cm)","Blouse (huipil)","North America","Guatemala","Maya","c. 1910","Not on View","20th century","","","","In this huipil, the red from the silk yarn has bled onto the white cotton fabric.  Although it was common knowledge that silk yarns were not color-fast, the weaver's decision to use the brightly-colored yarn was a deliberate artistic choice. The run-off from the dye did not ""ruin"" her garment; instead, it showcased the artist's ability to purchase expensive, imported silk. This prestige blouse would be worn to a cofradía ceremony, further solidifying her high status as a woman of honor and responsibility. The cofradía is a community-based religious group, responsible for ceremonies as well as the care of their local Catholic church.

A careful inspection of the delicate embroidery reveals a large double-headed eagle.  Stylistically inspired by the heraldic eagle of the Hapsburg royal family of Spain, the motif also represents the continued prevalence of pre-Conquest cosmology and imagery. The eagle's ability to turn its head to look both forward and backward is a manifestation of the Mayan concept of duality.","supplementary weft patterning, missing lace collar; warp faced plain weave fabric with weft design with red, blue, yellow (faded); wide contral panel with narrow panels on other sides; same design front and back; narrow panels have shoulder designs (birds)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",3772,2443,0,"1",0,,,"[""""]",true,"huipil",3.0774515,,
"94134","Woman's blouse (Huipil)","Cotton, mercerized cotton; supplementary weft patterning"," Textiles","28 1/4 x 43 1/2 in. (71.76 x 110.49 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","two wide blue cotton paneled huipil; woven on a back strap loom; brocaded with large multicolored zoomorphic designs (butterfly, lion, turkey); brocade is woven on the two-faced brocade technique; panels are finished in four selvedge ends; square neckline is cutout and finished with a hand embroidered seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",3848,3024,0,"1",0,,,"[""""]",true,"huipil",3.0695026,,
"12175","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","27 x 32 1/2 in. (68.6 x 82.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1970","Not on View","20th century","","","","","Two-panel huipil with randa; plain weave, white ground with multicolor supplementary weft patterning; pattern consists primarily of rows of birds with occasional rows of unidentifed form - possibly ceiba tree or urn with plant life; design predominantly red with yellow, green, blue, pink and purple accents multicolor embroidered neck.","",,"Gift of Richard L. Simmons","97.189.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2271,4918,0,"1",0,,,"[""""]",true,"huipil",3.0695026,,
"25462","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 1/2 x 44 3/4 in. (59.7 x 113.67 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","warp face plain weave with discontinuous supplementary weft patterning. Two panels hansewn along vertical center. Neck hoe cut out and embroidered with buttonhole stitch. Warp stripe pattern in purple, red green orange, white. Weft patterns of birds and possibly feathered serpent motifs extend across top half of huipil. Side seams appear to be open.","",,"Gift of Roberta and Richard Simmons","88.103.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4667,2787,0,"1",0,,,"[""""]",true,"huipil",3.0695026,,
"27960","Woman's blouse (Huipil)","Cotton, silk; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","31 1/2 x 34 3/4 in. (80 x 88.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","Two panel huipil with slit neck opening and randa extending 1/2 way down front; white ground cloth with patterning primarily in red with pink, green, black, blue, orange and yellow; design consists of stylized bird and tree patterns, diamonds and other geometric motifs.","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3832,3507,0,"1",0,,,"[""""]",true,"huipil",3.0695026,,
"12076","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué, embroidery"," Textiles","21 3/8 x 32 5/16in. (54.3 x 82.1cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn inside back of collar","","Two panel huipil with square cut neck opening; red ground cloth with thin stripes in brown, blue, yellow and purple; randa extends down entire center seam; open on sides; pair of brocaded birds, predominantly in purple, on front and back below collar with multicolored brocaded geometric patterns at shoulders and down center of chest and back; blue velvet at collar and shoulders.","",,"Gift of Richard Simmons","98.273.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4428,2925,0,"1",0,,,"[""""]",true,"huipil",3.0659294,,
"27554","Woman's blouse (Huipil)","Cotton: supplementary weft patterning"," Textiles; Clothing","24 1/4 x 47 in. (61.6 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","The Ceiba tree holds a sacred place in Maya tradition and beliefs. It symbolizes the 'World Tree' which sits at the center of creation: its roots sink deep into the underworld, its trunk occupies the earth realm, and its branches reach up to support the celestial vault.
	In San Pedro Sacatepéquez the Ceiba tree refers to the regeneration of human and plant life. It is a common motif used on cofradía textiles, where it serves as a reminder of the importance of renewing customs and traditions through community rituals.","Two-panel huipil joined with a randa;round-cut, embroidered neckline; ground is white with purple, green, red stripes on one side, solid red stripe on other side of panel; brocade designs in purple and red cotton; zoomorphic figures, including peacock, eagle, ; main band of figures includes two ceiba trees and one eagle on each panel; unusual letter-like shapes interspersed with figures.","","From ","Gift of Richard and Roberta Simmons","91.175.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4728,2768,0,"1",0,,,"[""""]",true,"huipil",3.0623562,,
