"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:aampi","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"3051","Ceremonial skirt","Cotton, polyester, silk; indigo batik, cross stitch embroidery and appliqué"," Textiles","30 1/2 x 24 3/4 in. (77.47 x 62.87 cm) (length at waistband, without ties)","Ceremonial skirt","Asia","Laos","Blue Hmong","1950-1982","Not on View","20th century","","","","It is thought that the Hmong people originally lived in central China, and over a time period of several centuries some groups have migrated into Southeast Asia. During this process, Hmong groups have developed distinctive clothing traditions. Many Blue Hmong women are skilled indigo dyers and create elaborate resist dyed patterns on cotton or hemp fabric. This fabric is further decorated with cross stitch embroidery and sometimes appliqué and then sewn into intricately pleated skirts.
New clothing is made for the annual New Year festival and thereafter worn for daily wear during the following year. For the Hmong people, new clothing celebrates the good fortune of the past year and is a sign of future prosperity.","ceremonial skirt, made and worn by a Blue Hmong woman in Laos; cotton, batik with indigo, cross stitch embroidery, appliqued silk ties. Skirt is pleated and was unstitched and then repleated prior to each wearing.","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.138","","Artist",,,"","Asian Art","Public Domain","valid",3622,2970,0,"1",0,,,"[""""]","prior",0.75620836,"[{""title"":""Ceremonial Skirt"",""_id"":""3051"",""objectId"":""3051"",""link"":""http://audio-tours.s3.amazonaws.com/p427.mp3"",""number"":""427"",""type"":""audio""}]",,,,,,,,
"43753","Castle Acre Priory","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.31","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","prior",0.5347167,,,,,,,,,
"47134","Casltle Acre Priory","Etching"," Prints","3 7/8 x 5 13/16 in. (9.84 x 14.76 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,024","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","prior",0.5347167,,,,,,,,,
"24591","Tripod Serpent Bowl","Polychrome earthenware"," Ceramics","4 3/8 x 8 1/2 x 8 1/2 in. (11.11 x 21.59 x 21.59 cm)","Tripod Serpent Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","","tripod serpent bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua prior to 1959 by donor; animal heads used as tripod feet lack portions of noses; one tripod is completely repaired","",,"Gift of Mr. and Mrs. John I. May","85.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3187,0,"1",0,,,"[""""]","prior",0.4938244,,true,,,,,,,
"59963","Untitled (4)","Engraving and drypoint"," Prints","14 9/16 x 17 3/4 in. (36.99 x 45.09 cm) (plate)
19 7/8 x 27 5/16 in. (50.48 x 69.37 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.4","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Lee Krasner in association with the Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4272,3764,1,"1",1,"O'Connor and Thaw 1074",,"[""""]","prior",0.48490232,,,,,,,,,
"59404","Untitled (7)","Engraving and drypoint with plate tone printed in brown-black"," Prints","8 15/16 x 12 in. (22.7 x 30.48 cm) (plate)
18 1/4 x 21 5/16 in. (46.36 x 54.13 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.7","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Lee Krasner in association with the Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4888,3558,1,"1",1,"O'Connor and Thaw 1075",,"[""""]","prior",0.48490232,,,,,,,,,
"99886","The Execution of Mazdak","Ink, colors and gold on paper"," Paintings","10 5/16 x 7 1/2 in. (26.2 x 19 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","Mazdak (died c. 524/528) was a reformer and priest of Zoroastrianism, the state religion of Iranian kingdoms prior to Islam. Claiming to be a prophet of Ahura Mazda, the faith’s highest deity, Mazdak gained a large following by proposing a series of social reforms based on the principles of social equality and reduced powers of the priestly classes. But the Sasanian prince Nushiravan considered Mazdak a heretic; he is seen here shooting an arrow at the hanged reformer. Meanwhile, five of Mazdak’s followers are buried alive, upside down, a punishment vividly described in the Shahnameh as a “human garden.”","","","From ","Bequest of Margaret McMillan Webber in memory of her mother Katherine Kittridge McMillan","51.37.17","","Artist",,,"","Asian Art","Public Domain","valid",5881,7867,0,"1",0,,,"[""""]","prior",0.36942425,,,,,,,,,
"27917","Square plate","Glazed stoneware"," Ceramics","12 1/8 x 11 7/8 x 2 3/4 in. (30.8 x 30.2 x 7 cm)","Plate","Asia","Japan",,"c. 1950","Not on View","20th century","","","","Prior to dipping this vase in his famous persimmon (kaki) glaze, Hamada painted informal plant motifs around the girth of the vessel in wax. In the painted areas, the iron-oxide glaze did not adhere, revealing the underlying clay.","","",,"Gift of Louis W. Hill, Jr.","92.133","Maker: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",5169,3421,1,"1",0,,,"[""""]","prior",0.3547298,,,,,,,,,
"137565","Team Gorman","Lithograph printed in black ink with hand-applied watercolor"," Prints","38 × 88 1/4 in. (96.52 × 224.16 cm) (overall)","Print","North America","United States",,"2011","Not on View","21st century","","LRC of right panel in pencil: David Rathman 2011","LLC of left panel in pencil: EV 4/7 | LRC in pencil, on each sheet, verso: EV 4/7 | Publisher\'s blindstamp, LLC of left panel: HP","","Lateral image of multicolored demolition car facing to the R, with ""Team Gorman"" painted on side of body, and exhaust tubes coming out from top of hood; lithograph printed in black on four panels with watercolor additions. The artist made four drawings for photolithographic plates. The plates were inked in black and the artist distressed the image by rubbing off areas of the image prior to printing each sheet. The sheets were then hand-colored by the artist using watercolor inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.109a-d","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",22579,9703,0,"1",0,,,"[""137565"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","prior",0.34651116,,,,,,,,,
"137039","Jewish wedding necklace","Gold, turquoise, pearls"," Adornment","1 × 19 in. (2.54 × 48.26 cm) (overall, unclasped)","Necklace","Europe",,,"19th-20th century","Not on View","19th-20th century","back of buckle, raised/attached Hebrew letters: פאי","","","The origins of the necklace are something of a mystery. It was left unclaimed at a pawn shop in central Pennsylvania during the Depression by an elderly Jewish couple, their names long since forgotten, who had come to Pennsylvania as refugees prior to the First World War. The donor’s grandfather, who had a jewelry shop in the decades prior to World War Two, also operated the pawn shop where the couple left the necklace. It descended in his family.","choker-style gold necklace; woven strap with buckle in back; buckle and strap loop have small flowers attached to outer faces (two types of flowers, alternating every other one); three charms attached at front: each has a turquoise bead raised above a circle of gold and pearl","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2019.135","","Artist",,,"","European Art","Public Domain","valid",5805,5805,0,"1",0,,,"[""""]","prior",0.33808288,,,,,,,,,
"45818","Kendi","Earthenware with red pigments"," Ceramics","9-1/4 x 11-3/8 x 10-1/8 in. (23.5 x 28.9 x 25.7 cm)","Kendi","Asia","Cambodia",,"6th-7th century","G213","6th-7th century","","","","This seemingly simple, finely potted kendi (derived from the Sanskrit for waterpot) marks a critical juncture in the broader history of Southeast Asia. The bulbous vessel form is of Indian origin, the result of Indian traders who settled throughout Southeast Asia—a place known as the “Land of Gold” in the 100s–400s CE. With them came Brahman (Hindu) and Buddhist priests, who over time integrated themselves into local power structures, yielding new models of regional statehood with elaborate religious underpinnings. This unglazed vessel—whose form would become ubiquitous in Southeast Asia—was produced just prior to the Khmer Empire (802–1437 CE), a powerful kingdom responsible for many works in this gallery.","round-bodied vessel with a wide, outward flaring mouth, thin conical spout and small foot; red pigment at edge of mouth, around neck and below shoulder","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.5","","Artist",,,"","Asian Art","Public Domain","valid",5281,5281,0,"1",0,,,"[""""]","prior",0.3310074,,,,,,,,,
"9343","Sutra Table","Lacquered spruce wood"," Furniture","13 1/2 x 27 3/8 x 12 7/8 in. (34.29 x 69.53 x 32.7 cm)","Sutra Table","Asia","Tibet",,"18th century","G212","18th century","Inscription","","two rectangular panels at front top, carved, undecifered","Low wooden tables were commonly used by Tibetan monks to support their sutras while reading. The top surface is proportioned to accommodate the size and shape of a standard manuscript and the height is convenient for someone seated on the floor. Thanka paintings show small tables like this being used as portable altars set with offerings or ritual implements. The cabriole legs, construction techniques, and basic form derive from Buddhist altar tables introduced to China just prior to the Tang dynasty (7th century).\u000bCarved in low relief with religious symbols and brightly colored with lacquer, this small piece of furniture would have fit perfectly with the rich brocades and decorative architecture of a Tibetan monastery.","small wood table, top slants slightly toward back; front and sides carved in low relief with religious symbols and lacquered, single horizontal support brace at back; cloud design at front with two rectangular inscriptions at top","",,"Gift of Ruth and Bruce Dayton","97.85","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","prior",0.3208652,,,,,,,,,
"143274","Standing Rock 2016","Oil on canvas"," Paintings","91 1/2 × 120 × 2 1/4 in. (232.4 × 304.8 × 5.7 cm)","Painting","North America","United States","Ojibwe","2018","G262","21st century","","LLC in blue: JIM DENOMIE 18","","Standing Rock 2016 comes from a series of works (2018-19) that respond to the North Dakota Access Pipeline protests at the Standing Rock Reservation (2016-2017). The painting also encapsulates the heightened anxiety, volatility, and absurdity of the American zeitgeist prior to the COVID pandemic. 

Composed of small vignettes, the painting is not a document of historical events so much as it is a raw, cumulative response to what transpired at Standing Rock. Denomie pulls not punches. In the center of the canvas a group of Water Protectors hold signs as one moons law enforcement. In response, the officers open fire and spray a water canon. Two officers share a congratulatory high-five. The scene juxtaposes stark contrasts, laid bare for all to see.","abstracted landscape, viewed from above; purple, rose, and blue sky with rolling landscape with an orange river cutting diagonally across picture plane; numerous figures and animals in vignettes; campground with tents, teepees, and vehicles including a bus with a row of Porta-Potties and a line of figures on horseback in upper left; central section with farm equipment, Jeeps, police car, figures with flame throwers and figures wearing Ku Klux Klan outfits behind barbed wire, confronting people on opposite shore of river holding signs--one of whom has their pants dropped; foreground figures in LLQ include a man in a purple shirt printed ""I'M TOAST"" in a well, a Black man wearing a tie and holding a saxophone seated on a toilet, a man in a white shirt, a man wearing a feathered Native American headdress and a woman in a blue shirt and yellow vest with arms upraised; blindfolded woman with one bare breast, holding a blue bra and a scale balancing a dollar sign and a glass being grabbed from behind by a blonde man in a suit, with a row of men in suits behind them, smoking and drinking, with three hyenas; helicopters, plane, and a man holding two drones in the sky; received unframed","",,"The Minnesota Artist Fund, the Michael Bennes Endowment for Art Acquisition, the Karl Thomas Opem Acquisition Fund, the Shared Fund, and the Driscoll Art Accessions Endowment Fund","2022.17","Artist: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","","Global Contemporary Art","In Copyright","valid",10371,7951,1,"1",0,,,"[""""]","prior",0.3162555,,,,,,,,,
"137564","Miller Trucking","Lithograph printed in black ink with hand-applied watercolor"," Prints","38 × 82 1/8 in. (96.52 × 208.6 cm) (overall)","Print","North America","United States",,"2011","Not on View","21st century","","LRC of right panel in pencil: David Rathman 2011","LLC of left panel in pencil: EV 4/7 | LRC in pencil, on each sheet, verso: EV 4/7 | Publisher\'s blindstamp, LLC of left panel: HP
","","Lateral image of multicolored demolition truck facing to the L, with ""31"" painted on driver's door, ""Miller Trucking"" on truck bed, and exhaust tubes coming out from top of hood; lithograph printed in black on three panels with watercolor additions. The artist made three drawings for photolithographic plates. The plates were inked in black and the artist distressed the image by rubbing off areas of the image prior to printing each sheet. The sheets were then hand-colored by the artist using watercolor inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.108a-c","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",20890,9645,0,"1",0,,,"[""137564"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","prior",0.2998851,,,,,,,,,
"89594","#40","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Prior to America most of the children have never been in a school. Fitting in was impossible. The Hmong children stood out like a sore thumb. We were poor, we looked different and we did not speak English. We were easy targets for the school bullies. Sometimes we fight back.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.40","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3117,0,"1",1,,,"[""127224"",""89594""]","prior",0.295047,,,true,,,,,,
"24512","Family Album","Cyanotype"," Photographs","7 1/2 x 5 1/2 in. (19 x 14 cm) (album leaves)",,"North America","United States",,"19th century","Not on View","19th century","","","","","album of twenty cyanotype photographs mounted on leaves of small album. Photographs were taken of family members in Nebraska prior to 1900.","","From ","Gift of Mary Beth Thayer DeMarce","84.98","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","prior",0.29502526,,,,,,,,,
