"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi","list:whm","list:pride-month","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:highlights-of-the-contemporary-collection"
"128254","Untitled","Pastel and charcoal on paper"," Drawings; Works on Paper","24 1/2 × 18 1/2 in. (62.23 × 46.99 cm) (image, sheet)
32 7/8 × 26 3/4 × 1 1/2 in. (83.5 × 67.95 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1955-58","Not on View","20th century","","","Estate number, verso: nk0405","","highly abstract image; gray and black charcoal background, scribbled and smeared; overlapping scribbled pockets of yellow, red, green, blue; paper inherently crumpled","The artist, New York; Estate of the artist; [McCormick Gallery, Chicago, sold to Mersky 2013]; Robert B. Mersky, Minneapolis; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.137.8","Artist: Norman Kanter","Artist","American","American, 1927-2010","%C2%A9 Norman Kanter","Arts of the Americas","In Copyright","valid",4773,6176,1,"1",0,,,"[""""]","Mersky",0.042719036,,,,,,,,,,,
"142749","Capriccio","Oil on panel"," Paintings",,"Painting","North America","United States",,"1945","Not on View","20th century","","Signed and dated, LR:  hans hofmann VII 3 45","","","","","From ","Gift of Mary and Bob Mersky","2021.115.25","Artist: Hans Hofmann","Artist","American (born Germany)","American (born Germany), 1880–1966","","Arts of the Americas","In Copyright","valid",5839,7936,1,"1",0,,,"[""""]","Mersky",0.040187355,,,,,,,,,,,
"131152","NOTHING IS ETERNAL","Repurposed punching bag, acrylic felt, glass beads, metal jingles, artificial sinew, and nylon fringe"," Sculpture; Beadwork; Collages / Assemblages","70 × 19 × 19 in. (177.8 × 48.26 × 48.26 cm)","Sculpture","North America","United States","Choctaw-Cherokee","2017","G259","21st century","","","","The embellished punching bag could represent the body of a dancer. Artist Jeffrey Gibson, who is part Choctaw and part Cherokee, may have had this effect in mind when he clothed the bag in the beadwork, jingles, and nylon ribbons typical of powwow regalia. As a child, Gibson thought of powwows as conduits of tradition. Now, he sees them as a modern invention: “I define modernism as innovation or an invention responding to drastic changes in circumstances and environment, and powwow is one of those things; it evolved as a way to bring people back together.”","punching bag that has been covered in pony beads and studded spikes on the top half, and 12 rows of silver conical jingles on the lower half; multi colored nylon ribbon in blue, black, red, white and yellow, hangs along the bottom in four rows, 12” of fringe hangs below bag; text in beaded area reads, “each time you love love as deeply as if it were forever nothing is eternal” in four rows","","From ","Gift of Mary and Bob Mersky","2022.98.7","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Global Contemporary Art","In Copyright","valid",4480,6548,1,"1",0,,,"[""""]","Mersky",0.03851709,,,,,,,,,,,
"142710","Old Fashioned Window/2","Wool, dye"," Textiles","62 × 42 1/2 in. (157.5 × 108 cm)","Textile","North America","United States","Hopi","1989","G261","20th century","","","","In 1988 and 1980, The Frank Lloyd Wright Foundation commissioned Hopi artist and designer Ramona Sakiestewa to create a series of tapestries for Taliesin West in Phoenix, Arizona, now the home of the Frank Lloyd Wright School of Architecture and the Frank Lloyd Wright Foundation. In Old Fashioned Window/2 Sakiestewa weaves a tapestry in the image of a stained-glassed window. The textile is filled with strong colors, geometric shapes, and symmetrical lines. Rich red and mustard yellow fields of color, crisp vertical and horizontal lines, and small colorful squares resemble the colors and shapes found in an early 20th century modernist stained-glass window. Sakiestewa created 12 textiles for the Foundation, working closely the Wright archives and drawing inspiration from Wright’s original drawings. The colors and bold geometric shapes are identifiable as Wright’s, and the tone of every strand of yarn was approved by a Taliesin color specialist. The result is a tapestry that resembles a work of art that would be commissioned by Wright himself.","","",,"Gift of funds from Mary and Bob Mersky","2021.82","Artist: Ramona Sakiestewa","Artist","American","American (Hopituh Shinumu [Hopi]), born 1948","","Arts of the Americas","In Copyright","valid",1600,2269,1,"1",0,,,"[""""]","Mersky",0.03851709,,,,,,,,,,,
"137644","KNOW YOU'RE MAGICK BABY","Color screenprint on inkjet print with cut-and-pasted printed paper in artist's frame"," Prints; Collages / Assemblages; Works on Paper","38 × 34 in. (96.52 × 86.36 cm) (sheet)
40 1/2 × 36 9/16 × 1 1/2 in. (102.87 × 92.87 × 3.81 cm) (outer frame)","Print with collage","North America","United States","Choctaw/Cherokee","2019","G259","21st century","","LRC in pencil: Je[illegible signature] 2019","LLC in pencil: 4/30 | verso LRQ, white printed gallery label","","multicolored, geometric lettering attached to a multicoloredy, patterned background with alternating black and gray border; angular, geometric shapes create the outlines/suggestion of letters within individual squares, spelling out the title in the CQ; background consists of multicolored triangles in block pattern","","From an untitled series of five editioned prints","Gift of Mary and Bob Mersky","2020.96.2","Artist: Jeffrey Gibson; Printer: Lower East Side Printshop, New York; Publisher: Sikkema Jenkins &amp; Co., New York","Artist","American","American (Choctaw-Cherokee), born 1972","%C2%A9 Jeffrey Gibson","Arts of the Americas","In Copyright","valid",7763,8592,1,"1",0,,,"[""""]","Mersky",0.03851709,,,,,,,,,,,
"138146","The Ninth, from Torções series","Fabric and laces on wire with stitching and bindings"," Sculpture; Collages / Assemblages","47 3/8 × 30 5/8 × 16 5/8 in. (120.3 × 77.8 × 42.2 cm)","Sculpture","South America","Brazil",,"2019","G255","21st century","","","","Sonia Gomes examines memory and identity through sculptures made of wire structures wrapped with fabric, thread, gifted, and found materials. The organic sculptures take up space, acting as a placeholder for the absent and unseen body that has been historically marginalized. Her Torções series (meaning “torsions”), mimic not only torsion of the body in movement but also relate to the sculptural process of their making. Her
works refer to the body as a way of decolonizing the past and reclaiming the present, reconstructing and cele- brating the self and Gomes’ African heritage.","thin tubes of multicolored fabric forming an oblong shape, braces by thin black pieces of fabric at sides; thicker shape at bottom in blue fabric with lace on it, and a pink flower; red and blue entwined tubes of fabric at PL; green fabric with a black flower in C","","From Torções series","Gifts of funds from Bruce B. Dayton and Mary and Bob Mersky","2021.11","Artist: Sonia Gomes","Artist","Brazilian","Brazilian, born 1948","","Global Contemporary Art","In Copyright","valid",4317,6476,1,"1",1,,,"[""""]","Mersky",0.03851709,,,,,,,,,,,
"129255","Lesbian Dreams","Linoleum, adhesive on panel"," Collages / Assemblages","33 9/16 × 23 1/2 in. (85.25 × 59.69 cm) (image)
36 1/8 × 25 11/16 × 2 in. (91.76 × 65.25 × 5.08 cm) (outer frame)","Collage","North America","United States",,"1992","G373","20th century","","LRC, in black ink: HAMMOND","","","layered collage consisting of old printed linoleum pieces that are torn, worn and layered; faux wood grain patterned pieces of linoleum with cowboy figure and cowboy boots in URQ and moving downward to right center and LRQ; waxy yellowed adhesive in URC and on upper right edge; layered linoleum pieces with floral designs in top center and in center, with yellow adhesive seeping from the edges; geometric patterned linoleum with gray, red and white lined pattern; muted mauve floral pattern on left edge; severely crackled blue and peach floral pattern in LLC; yellow stained backing paper visible in corners","",,"Gift of Mary and Bob Mersky","2020.96.7","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",1013,1500,1,"1",0,,,"[""""]","Mersky",0.03851709,,,,,,,,,,,
"132218","Voyage in Chains","Mixed media assemblage of found objects"," Sculpture; Collages / Assemblages","61 × 54 × 36 in. (154.94 × 137.16 × 91.44 cm)","Assemblage","North America","United States",,"2000","G374","21st century","","","","""Voyage in Chains"" is composed of old rusted metal tools —shovel, pitchfork, pickax heads, and a hoe—held together by chains. A crucifix, American flag and metal ship are also among the assembled parts, all sprouting from an old wooden chair. Minter began making art in order to ""put a message...that could heal the wounds everywhere.” This piece is one of many has has made about the enslavement of African people in the United States. His work is driven by his desire to tell stories through the careful juxtaposition of objects, which grew from his epic construction of his ""African Village in America,” a quarter-acre, densely packed sculptural environment built around his home that he began in 1989.","chair with applied found objects including hoes, shovels, pick ax, wheels, cast iron pan, clothes iron, American flag, chains, padlocks, and metal ornaments","",,"Gift of Mary and Bob Mersky","2022.98.10","Artist: Joe Minter","Artist","American","American, born 1943","%C2%A9 Joe Minter %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",7174,8736,1,"1",0,,,"[""""]","Mersky",0.03851709,,,true,,,,,,,,
"137709","Pretty Double-Head","Paper collage, ink, beads, and spray paint on acetate"," Collages / Assemblages; Works on Paper","34 × 41 1/2 in. (86.36 × 105.41 cm) (sheet)
38 1/2 × 46 × 2 in. (97.79 × 116.84 × 5.08 cm) (outer frame)","Collage","North America","United States",,"2010","G374","21st century","","","","","Collage with pigments and applied beads; surreal head with face at right and second face at left, on hair bun; large upside down eye at center right; large frowning mouth at right; small ear near center; amphibian or snake eyes on chin of smaller face (on hair bun); small hand in front of leftmost eye on face on hair bun; headless body of seated leopard between back of larger head and hair bun; pink drapery around neck; applied grey and pearl-like beads on forehead of larger face; pink-grey mottled ground; white frame","",,"Gift of Mary and Bob Mersky","2021.115.8","Artist: Wangechi Mutu","Artist","Kenyan (active United States)","Kenyan (active United States), born 1972","","Global Contemporary Art","In Copyright","valid",7055,5868,1,"1",0,,,"[""""]","Mersky",0.03851709,,,true,,,,,,,,
"113440","Untitled","Ink on rice paper"," Drawings","22 3/4 x 20 1/2 in. (57.79 x 52.07 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; black triangle in upper one-third, black squares at LL and LR corners and other abstracted shapes throughout; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.3","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4461,5385,1,"1",0,,,"[""""]","Mersky",0.036625452,,,,,,,,,,,
"113442","Untitled","Ink on rice paper"," Drawings","22 13/16 x 20 9/16 in. (57.94 x 52.23 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; brown rectangle in upper one-third and white triangle in lower one-third with other abstracted shapes and marks throughout; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.5","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4416,5354,1,"1",0,,,"[""""]","Mersky",0.036625452,,,,,,,,,,,
"113441","Untitled","Ink on rice paper"," Drawings","22 3/4 x 20 1/2 in. (57.79 x 52.07 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; light brown rectangle at top, black shape with pointed lower tip at center and other abstracted shapes in lower one-half of sheet; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.4","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4456,5370,1,"1",0,,,"[""""]","Mersky",0.036625452,,,,,,,,,,,
"126129","Rooster","Color monotype with watercolor additions on paper"," Prints; Works on Paper","22 × 17 1/16 in. (55.88 × 43.34 cm) (sheet)
32 1/8 × 26 5/8 × 1 3/4 in. (81.6 × 67.63 × 4.45 cm) (outer frame)","Monotype with watercolor","North America","United States",,"1950","Not on View","20th century","","Signed and dated in pencil, LR: Milton Avery / 1950","","","simplified image of a white rooster with a red comb and waddle, black tail feathers and yellow beak and feet; mottled gray background","The artist; Sally Michel Avery; Estate of Sally Michel Avery. Robert B. Mersky, Minneapolis; given to MIA, 2016",,"Gift of Mary and Bob Mersky","2016.122.8","Artist: Milton Avery","Artist","American","American, 1885–1965","%C2%A9 Milton Avery Trust %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7163,9211,1,"1",0,,,"[""""]","Mersky",0.036625452,,,,,,,,,,,
"63129","Summer (Blue)","Color lithograph on blue paper"," Prints","9 9/16 x 6 5/16 in. (24.29 x 16.03 cm) (image)
16 5/16 x 11 1/4 in. (41.43 x 28.58 cm) (sheet)","Print","North America","United States",,"1985-1991","Not on View","20th century","Signature, Date, Edition and Chop Mark

see Signed

Numbered LLC below image, in pencil: [33/225]","Signed, dated LRC below image, in pencil: [Jasper Johns / \'85 - \'91]","ULAE blindstamp","","abstract image with seahorse, Mona Lisa's face, stars, squares, circles and triangles in dark blue","Mary and Bob Mersky, Minneapolis; given to MIA, 2002.",,"Gift of Mary and Bob Mersky","2002.239","Artist: Jasper Johns; Publisher: Brooke Alexander Editions, New York; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",1960,2712,1,"1",1,"ULAE 254",,"[""""]","Mersky",0.036625452,,,,,,,,,,,
"133716","Ablutophobia","Letterpress, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Bound covers with photocopied image and text; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.38","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"133787","Bastard Eye","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"June 2007","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on yellow cover; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.109","Artist: Frank Reynoso; Publisher: Frank Reynoso","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"133732","The Alarm, no. 2","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Bound volume with photocopied designs; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.54","Editor: RoB; Publisher: RoB , Houston","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1805,2526,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"133743","Anarchie #1","Photocopy; bound volume"," Books; Works on Paper","12 × 8 1/2 in. (30.48 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, with photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.65","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"133744","Anarchie #2","Photocopy; bound volume"," Books; Works on Paper","11 1/2 × 8 1/2 in. (29.21 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.66","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"133745","Anarchie #3","Photocopy; bound volume"," Books; Works on Paper","11 3/4 × 8 1/2 in. (29.85 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.67","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"133710","A Strange Day","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"2003","Not on View","21st century","","","","","Bound covers, image printed with color offset lithography; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.32","Artist: Tatiana Gill; Author: David Hurd; Publisher: Origin Comics, Newburgh, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"135046","Lovely Creatures","Gouache, black ink, graphite, letterpress; bound volume"," Books; Works on Paper","3 1/2 × 4 × 1/4 in. (8.89 × 10.16 × 0.64 cm) (closed)","Artist's book",,,,"2004","Not on View","21st century","","","","","Mini-zine. Date NA.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1368","Artist: John Laughlin; Publisher: Sherwood Press, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2459,2459,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
"134638","Strings Attached Greatest Hits","Offset lithography; bound volume"," Books; Works on Paper","7 × 7 × 1/16 in. (17.8 × 17.8 × 0.2 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, cartoonish illustration of a band (silhouettes) performing; 25 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.960","Artist: Ali Solomon","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","Mersky",0.036352947,,,,,,,,,,,
